STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
55;Arme;1;Armetta;Fabrizio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Armetta Fabrizio;Armetta Fabrizio                                            ;;6;10:24:41.782;10:24:41.782;3:34.239;214,239;N;P                                                           ;0000P                                                           ;;P       ;2:02.564;N;;;38.643;N;;;53.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.562;4;A;0;;65716       ;;6;0;0;0;0;2;1;1:42.562
55;Arme;1;Armetta;Fabrizio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Armetta Fabrizio;Armetta Fabrizio                                            ;;7;10:26:24.763;10:26:24.763;1:42.981;102,981;N;P                                                           ;0000P                                                           ;;P       ;26.658;N;;;34.536;N;;;41.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.562;4;N;0;;65716       ;;7;0;0;0;0;2;2;1:42.562
55;Arme;1;Armetta;Fabrizio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Armetta Fabrizio;Armetta Fabrizio                                            ;;8;10:28:10.217;10:28:10.217;1:45.454;105,454;N;P                                                           ;0000P                                                           ;;P       ;27.083;N;;;35.131;N;;;43.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.562;4;N;0;;65716       ;;8;0;0;0;0;2;3;1:42.562
55;Arme;1;Armetta;Fabrizio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Armetta Fabrizio;Armetta Fabrizio                                            ;;9;10:29:52.931;10:29:52.931;1:42.714;102,714;J;P                                                           ;0000P                                                           ;;P       ;26.660;N;;;34.428;J;;;41.626;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.562;4;N;0;;65716       ;;9;0;0;0;0;2;4;1:42.562
55;Arme;1;Armetta;Fabrizio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Armetta Fabrizio;Armetta Fabrizio                                            ;;10;10:31:35.977;10:31:35.977;1:43.046;103,046;N;P                                                           ;0000P                                                           ;;P       ;26.649;N;;;34.492;N;;;41.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.562;4;N;0;;65716       ;;10;0;0;0;0;2;5;1:42.562
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;1;10:03:05.715;10:03:05.715;3:05.707;185,707;N;P                                                           ;0000P                                                           ;;P       ;1:32.516;N;;;43.749;N;;;49.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;1;0;0;0;0;1;1;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;2;10:05:01.567;10:05:01.567;1:55.852;115,852;N;P                                                           ;0000P                                                           ;;P       ;29.002;N;;;39.747;N;;;47.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;2;0;0;0;0;1;2;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;3;10:06:49.759;10:06:49.759;1:48.192;108,192;N;P                                                           ;0000P                                                           ;;P       ;27.523;N;;;36.992;N;;;43.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;3;0;0;0;0;1;3;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;4;10:08:52.515;10:08:52.515;2:02.756;122,756;N;P                                                           ;0000P                                                           ;;P       ;28.126;N;;;41.109;N;;;53.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;4;0;0;0;0;1;4;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;5;10:10:41.041;10:10:41.041;1:48.526;108,526;N;P                                                           ;0000P                                                           ;;P       ;27.319;N;;;37.131;N;;;44.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;5;0;0;0;0;1;5;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;6;10:12:31.722;10:12:31.722;1:50.681;110,681;N;P                                                           ;0000P                                                           ;;P       ;27.629;N;;;38.924;N;;;44.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;6;0;0;0;0;1;6;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;7;10:14:53.005;10:14:53.005;2:21.283;141,283;N;P                                                           ;0000P                                                           ;;P       ;31.101;N;;;45.637;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;J;0;35.229;700701      ;10:14:37.577;7p;0;0;0;0;1;7;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;8;10:17:12.260;10:17:12.260;2:19.255;139,255;N;P                                                           ;0000P                                                           ;;P       ;55.293;N;;;39.731;N;;;44.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;A;0;;700701      ;;8;0;0;0;0;2;1;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;9;10:18:59.928;10:18:59.928;1:47.668;107,668;N;P                                                           ;0000P                                                           ;;P       ;27.279;N;;;36.783;N;;;43.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;9;0;0;0;0;2;2;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;10;10:20:48.979;10:20:48.979;1:49.051;109,051;N;P                                                           ;0000P                                                           ;;P       ;27.394;N;;;36.933;N;;;44.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;10;0;0;0;0;2;3;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;11;10:22:37.855;10:22:37.855;1:48.876;108,876;N;P                                                           ;0000P                                                           ;;P       ;28.063;N;;;37.079;N;;;43.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;11;0;0;0;0;2;4;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;12;10:24:25.189;10:24:25.189;1:47.334;107,334;N;P                                                           ;0000P                                                           ;;P       ;27.793;N;;;36.495;N;;;43.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;12;0;0;0;0;2;5;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;13;10:26:11.476;10:26:11.476;1:46.287;106,287;J;P                                                           ;0000P                                                           ;;P       ;27.207;N;;;36.147;N;;;42.933;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;13;0;0;0;0;2;6;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;14;10:27:58.349;10:27:58.349;1:46.873;106,873;N;P                                                           ;0000P                                                           ;;P       ;27.364;N;;;36.109;N;;;43.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;14;0;0;0;0;2;7;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;15;10:29:45.743;10:29:45.743;1:47.394;107,394;N;P                                                           ;0000P                                                           ;;P       ;27.163;N;;;35.900;J;;;44.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;15;0;0;0;0;2;8;1:45.993
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;16;10:31:32.844;10:31:32.844;1:47.101;107,101;N;P                                                           ;0000P                                                           ;;P       ;27.160;J;;;36.351;N;;;43.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.993;10;N;0;;700701      ;;16;0;0;0;0;2;9;1:45.993
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;1;10:02:56.693;10:02:56.693;2:56.685;176,685;N;                                                            ;0000                                                            ;;        ;1:22.450;N;;;43.354;N;;;50.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;1;0;0;0;0;1;1;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;2;10:04:52.056;10:04:52.056;1:55.363;115,363;N;                                                            ;0000                                                            ;;        ;29.730;N;;;39.199;N;;;46.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;2;0;0;0;0;1;2;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;3;10:06:47.011;10:06:47.011;1:54.955;114,955;N;                                                            ;0000                                                            ;;        ;29.195;N;;;38.799;N;;;46.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;3;0;0;0;0;1;3;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;4;10:08:40.459;10:08:40.459;1:53.448;113,448;N;                                                            ;0000                                                            ;;        ;29.457;N;;;38.198;N;;;45.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;4;0;0;0;0;1;4;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;5;10:10:33.483;10:10:33.483;1:53.024;113,024;N;                                                            ;0000                                                            ;;        ;29.560;N;;;38.167;N;;;45.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;5;0;0;0;0;1;5;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;6;10:12:26.918;10:12:26.918;1:53.435;113,435;N;                                                            ;0000                                                            ;;        ;29.371;N;;;38.005;N;;;46.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;6;0;0;0;0;1;6;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;7;10:14:20.888;10:14:20.888;1:53.970;113,970;N;                                                            ;0000                                                            ;;        ;30.438;N;;;38.257;N;;;45.275;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;7;0;0;0;0;1;7;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;8;10:16:14.708;10:16:14.708;1:53.820;113,820;N;                                                            ;0000                                                            ;;        ;29.266;N;;;37.857;N;;;46.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;8;0;0;0;0;1;8;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;9;10:18:07.447;10:18:07.447;1:52.739;112,739;J;                                                            ;0000                                                            ;;        ;28.802;N;;;37.361;J;;;46.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;9;0;0;0;0;1;9;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;10;10:20:01.509;10:20:01.509;1:54.062;114,062;N;                                                            ;0000                                                            ;;        ;29.507;N;;;38.243;N;;;46.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;10;0;0;0;0;1;10;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;11;10:21:55.484;10:21:55.484;1:53.975;113,975;N;                                                            ;0000                                                            ;;        ;28.681;J;;;38.194;N;;;47.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;11;0;0;0;0;1;11;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;12;10:23:49.670;10:23:49.670;1:54.186;114,186;N;                                                            ;0000                                                            ;;        ;29.431;N;;;38.512;N;;;46.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;12;0;0;0;0;1;12;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;13;10:25:44.056;10:25:44.056;1:54.386;114,386;N;                                                            ;0000                                                            ;;        ;29.228;N;;;38.573;N;;;46.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;13;0;0;0;0;1;13;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;14;10:27:37.856;10:27:37.856;1:53.800;113,800;N;                                                            ;0000                                                            ;;        ;29.190;N;;;38.353;N;;;46.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;14;0;0;0;0;1;14;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;15;10:29:31.843;10:29:31.843;1:53.987;113,987;N;                                                            ;0000                                                            ;;        ;29.287;N;;;38.090;N;;;46.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;15;0;0;0;0;1;15;1:51.317
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;16;10:31:25.767;10:31:25.767;1:53.924;113,924;N;                                                            ;0000                                                            ;;        ;28.991;N;;;38.187;N;;;46.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.317;16;N;0;;10179       ;;16;0;0;0;0;1;16;1:51.317
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;1;10:05:30.303;10:05:30.303;5:30.295;330,295;N;P                                                           ;0000P                                                           ;;P       ;4:05.239;N;;;38.426;N;;;46.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.728;8;N;0;;125583      ;;1;0;0;0;0;1;1;1:44.728
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;2;10:07:18.257;10:07:18.257;1:47.954;107,954;N;P                                                           ;0000P                                                           ;;P       ;27.850;N;;;36.324;N;;;43.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.728;8;N;0;;125583      ;;2;0;0;0;0;1;2;1:44.728
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;3;10:09:04.338;10:09:04.338;1:46.081;106,081;N;P                                                           ;0000P                                                           ;;P       ;27.511;N;;;35.667;N;;;42.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.728;8;N;0;;125583      ;;3;0;0;0;0;1;3;1:44.728
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;4;10:10:50.165;10:10:50.165;1:45.827;105,827;N;P                                                           ;0000P                                                           ;;P       ;27.629;N;;;35.320;N;;;42.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.728;8;N;0;;125583      ;;4;0;0;0;0;1;4;1:44.728
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;5;10:12:35.666;10:12:35.666;1:45.501;105,501;N;P                                                           ;0000P                                                           ;;P       ;27.071;N;;;35.181;J;;;43.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.728;8;N;0;;125583      ;;5;0;0;0;0;1;5;1:44.728
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;6;10:14:34.158;10:14:34.158;1:58.492;118,492;N;P                                                           ;0000P                                                           ;;P       ;26.939;N;;;36.253;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.728;8;J;0;3:28.767;125583      ;10:14:21.239;6p;0;0;0;0;1;6;1:44.728
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;7;10:19:49.101;10:19:49.101;5:14.943;314,943;N;P                                                           ;0000P                                                           ;;P       ;3:42.695;N;;;36.164;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.728;8;J;0;49.250;125583      ;10:19:36.183;7p;0;0;0;0;2;1;1:44.728
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;8;10:22:23.274;10:22:23.274;2:34.173;154,173;N;P                                                           ;0000P                                                           ;;P       ;1:02.378;N;;;35.417;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.728;8;J;0;53.669;125583      ;10:22:09.518;8p;0;0;0;0;3;1;1:44.728
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;9;10:24:47.364;10:24:47.364;2:24.090;144,090;N;P                                                           ;0000P                                                           ;;P       ;1:06.028;N;;;35.308;N;;;42.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.728;8;A;0;;125583      ;;9;0;0;0;0;4;1;1:44.728
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;10;10:26:32.425;10:26:32.425;1:45.061;105,061;N;P                                                           ;0000P                                                           ;;P       ;27.088;N;;;35.181;N;;;42.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.728;8;N;0;;125583      ;;10;0;0;0;0;4;2;1:44.728
