STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;1;17:01:55.993;17:01:55.993;6:56.000;416,000;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;5:33.947;N;;;37.915;N;;;44.138;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;N;0;;10784       ;;1;0;0;0;0;1;1;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;2;17:03:41.105;17:03:41.105;1:45.112;105,112;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.194;N;;;35.053;N;;;42.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;N;0;;10784       ;;2;0;0;0;0;1;2;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;3;17:05:27.708;17:05:27.708;1:46.603;106,603;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.664;N;;;35.886;N;;;44.053;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;N;0;;10784       ;;3;0;0;0;0;1;3;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;4;17:07:13.114;17:07:13.114;1:45.406;105,406;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.074;N;;;35.319;N;;;43.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;N;0;;10784       ;;4;0;0;0;0;1;4;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;5;17:08:58.573;17:08:58.573;1:45.459;105,459;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.941;N;;;35.320;N;;;43.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;N;0;;10784       ;;5;0;0;0;0;1;5;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;6;17:10:42.953;17:10:42.953;1:44.380;104,380;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.672;N;;;34.996;N;;;42.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;N;0;;10784       ;;6;0;0;0;0;1;6;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;7;17:12:27.179;17:12:27.179;1:44.226;104,226;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.783;N;;;34.932;N;;;42.511;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;N;0;;10784       ;;7;0;0;0;0;1;7;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;8;17:14:11.504;17:14:11.504;1:44.325;104,325;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.803;N;;;34.954;N;;;42.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;N;0;;10784       ;;8;0;0;0;0;1;8;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;9;17:16:12.176;17:16:12.176;2:00.672;120,672;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.054;N;;;36.951;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;J;0;2:57.233;10784       ;17:15:59.051;9p;0;0;0;0;1;9;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;10;17:20:41.749;17:20:41.749;4:29.573;269,573;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:11.154;N;;;35.799;N;;;42.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;A;0;;10784       ;;10;0;0;0;0;2;1;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;11;17:22:26.191;17:22:26.191;1:44.442;104,442;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.923;N;;;35.076;N;;;42.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;N;0;;10784       ;;11;0;0;0;0;2;2;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;12;17:24:11.633;17:24:11.633;1:45.442;105,442;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.831;N;;;35.186;N;;;42.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;N;0;;10784       ;;12;0;0;0;0;2;3;1:43.519
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;13;17:25:55.152;17:25:55.152;1:43.519;103,519;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.347;J;;;34.829;J;;;42.343;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.519;13;N;0;;10784       ;;13;0;0;0;0;2;4;1:43.519
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Davidson Jack;Davidson Jack                                               ;;1;17:04:09.618;17:04:09.618;9:09.625;549,625;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;7:38.465;N;;;47.218;N;;;43.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;9;N;0;;297777      ;;1;0;0;0;0;1;1;1:42.861
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Davidson Jack;Davidson Jack                                               ;;2;17:05:54.454;17:05:54.454;1:44.836;104,836;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.500;N;;;35.197;N;;;42.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;9;N;0;;297777      ;;2;0;0;0;0;1;2;1:42.861
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Davidson Jack;Davidson Jack                                               ;;3;17:07:38.097;17:07:38.097;1:43.643;103,643;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.901;N;;;34.788;N;;;41.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;9;N;0;;297777      ;;3;0;0;0;0;1;3;1:42.861
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Davidson Jack;Davidson Jack                                               ;;4;17:09:21.203;17:09:21.203;1:43.106;103,106;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.809;N;;;34.510;N;;;41.787;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;9;N;0;;297777      ;;4;0;0;0;0;1;4;1:42.861
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Davidson Jack;Davidson Jack                                               ;;5;17:11:11.961;17:11:11.961;1:50.758;110,758;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.579;N;;;36.279;N;;;47.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;9;N;0;;297777      ;;5;0;0;0;0;1;5;1:42.861
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Davidson Jack;Davidson Jack                                               ;;6;17:13:10.366;17:13:10.366;1:58.405;118,405;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;36.160;N;;;38.797;N;;;43.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;9;N;0;;297777      ;;6;0;0;0;0;1;6;1:42.861
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Davidson Jack;Davidson Jack                                               ;;7;17:15:12.214;17:15:12.214;2:01.848;121,848;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.887;N;;;34.906;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;9;J;0;3:13.843;297777      ;17:14:56.464;7p;0;0;0;0;1;7;1:42.861
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Davidson Jack;Davidson Jack                                               ;;8;17:20:05.447;17:20:05.447;4:53.233;293,233;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:35.174;N;;;35.608;N;;;42.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;9;A;0;;297777      ;;8;0;0;0;0;2;1;1:42.861
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Davidson Jack;Davidson Jack                                               ;;9;17:21:49.104;17:21:49.104;1:43.657;103,657;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.910;N;;;34.657;N;;;42.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;9;N;0;;297777      ;;9;0;0;0;0;2;2;1:42.861
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Davidson Jack;Davidson Jack                                               ;;10;17:23:32.140;17:23:32.140;1:43.036;103,036;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.569;J;;;34.505;J;;;41.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;9;N;0;;297777      ;;10;0;0;0;0;2;3;1:42.861
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Davidson Jack;Davidson Jack                                               ;;11;17:25:55.595;17:25:55.595;2:23.455;143,455;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.732;N;;;43.335;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;9;J;0;00.000;297777      ;00.000;11p;0;0;0;0;2;4;1:42.861
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;1;16:59:33.150;16:59:33.150;4:33.157;273,157;N;                                                            ;0000                                                            ;;        ;3:16.235;N;;;35.140;N;;;41.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;A;0;;43841       ;;1;0;0;0;0;1;1;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;2;17:01:15.553;17:01:15.553;1:42.403;102,403;N;                                                            ;0000                                                            ;;        ;26.589;N;;;34.602;N;;;41.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;2;0;0;0;0;1;2;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;3;17:02:57.425;17:02:57.425;1:41.872;101,872;N;                                                            ;0000                                                            ;;        ;26.455;N;;;34.023;N;;;41.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;3;0;0;0;0;1;3;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;4;17:04:39.133;17:04:39.133;1:41.708;101,708;N;                                                            ;0000                                                            ;;        ;26.451;N;;;34.121;N;;;41.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;4;0;0;0;0;1;4;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;5;17:06:28.791;17:06:28.791;1:49.658;109,658;N;                                                            ;0000                                                            ;;        ;26.315;N;;;36.897;N;;;46.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;5;0;0;0;0;1;5;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;6;17:08:10.205;17:08:10.205;1:41.414;101,414;N;                                                            ;0000                                                            ;;        ;26.197;N;;;33.962;N;;;41.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;6;0;0;0;0;1;6;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;7;17:09:51.930;17:09:51.930;1:41.725;101,725;N;                                                            ;0000                                                            ;;        ;26.161;N;;;34.300;N;;;41.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;7;0;0;0;0;1;7;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;8;17:11:45.370;17:11:45.370;1:53.440;113,440;N;                                                            ;0000                                                            ;;        ;26.369;N;;;33.991;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;J;0;2:37.762;43841       ;17:11:33.958;8p;0;0;0;0;1;8;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;9;17:15:54.584;17:15:54.584;4:09.214;249,214;N;                                                            ;0000                                                            ;;        ;2:52.679;N;;;35.077;N;;;41.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;A;0;;43841       ;;9;0;0;0;0;2;1;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;10;17:17:38.825;17:17:38.825;1:44.241;104,241;N;                                                            ;0000                                                            ;;        ;26.341;N;;;33.980;N;;;43.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;10;0;0;0;0;2;2;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;11;17:19:21.552;17:19:21.552;1:42.727;102,727;N;                                                            ;0000                                                            ;;        ;26.378;N;;;35.255;N;;;41.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;11;0;0;0;0;2;3;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;12;17:21:02.759;17:21:02.759;1:41.207;101,207;J;                                                            ;0000                                                            ;;        ;26.139;J;;;34.056;N;;;41.012;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;12;0;0;0;0;2;4;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;13;17:22:45.204;17:22:45.204;1:42.445;102,445;N;                                                            ;0000                                                            ;;        ;26.627;N;;;34.526;N;;;41.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;13;0;0;0;0;2;5;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;14;17:24:28.573;17:24:28.573;1:43.369;103,369;N;                                                            ;0000                                                            ;;        ;26.371;N;;;34.534;N;;;42.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;14;0;0;0;0;2;6;1:41.067
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;15;17:26:09.855;17:26:09.855;1:41.282;101,282;N;                                                            ;0000                                                            ;;        ;26.308;N;;;33.916;J;;;41.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.067;1;N;0;;43841       ;;15;0;0;0;0;2;7;1:41.067
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;1;16:56:49.991;16:56:49.991;1:49.998;109,998;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.448;4;N;0;;355534      ;;1;0;0;0;0;1;1;1:41.448
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;2;16:58:40.423;16:58:40.423;1:50.432;110,432;N;                                                            ;0000                                                            ;;        ;29.216;N;;;34.706;N;;;46.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.448;4;N;0;;355534      ;;2;0;0;0;0;1;2;1:41.448
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;3;17:00:36.699;17:00:36.699;1:56.276;116,276;N;                                                            ;0000                                                            ;;        ;26.788;N;;;34.901;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.448;4;J;0;1:26.347;355534      ;17:00:24.232;3p;0;0;0;0;1;3;1:41.448
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;4;17:03:32.406;17:03:32.406;2:55.707;175,707;N;                                                            ;0000                                                            ;;        ;1:39.932;N;;;34.295;N;;;41.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.448;4;A;0;;355534      ;;4;0;0;0;0;2;1;1:41.448
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;5;17:05:15.147;17:05:15.147;1:42.741;102,741;N;                                                            ;0000                                                            ;;        ;27.342;N;;;34.214;N;;;41.185;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.448;4;N;0;;355534      ;;5;0;0;0;0;2;2;1:41.448
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;6;17:06:57.776;17:06:57.776;1:42.629;102,629;N;                                                            ;0000                                                            ;;        ;26.378;N;;;34.842;N;;;41.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.448;4;N;0;;355534      ;;6;0;0;0;0;2;3;1:41.448
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;7;17:08:43.529;17:08:43.529;1:45.753;105,753;N;                                                            ;0000                                                            ;;        ;26.401;N;;;36.919;N;;;42.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.448;4;N;0;;355534      ;;7;0;0;0;0;2;4;1:41.448
