STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Romagnoli Riccardo;Romagnoli Riccardo                                          ;;1;14:07:07.015;14:07:07.015;2:06.951;126,951;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;39.350;N;;;39.479;N;;;48.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.573;14;A;0;;19192       ;;1;0;0;0;0;1;1;1:45.573
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Romagnoli Riccardo;Romagnoli Riccardo                                          ;;2;14:08:54.960;14:08:54.960;1:47.945;107,945;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.901;N;;;36.500;N;;;43.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.573;14;N;0;;19192       ;;2;0;0;0;0;1;2;1:45.573
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Romagnoli Riccardo;Romagnoli Riccardo                                          ;;3;14:11:44.493;14:11:44.493;2:49.533;169,533;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.072;J;;;54.495;N;;;1:27.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.573;14;N;0;;19192       ;;3;0;0;0;0;1;3;1:45.573
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Romagnoli Riccardo;Romagnoli Riccardo                                          ;;4;14:15:34.277;14:15:34.277;3:49.784;229,784;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;57.146;N;;;1:11.232;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.573;14;J;0;2:10.187;19192       ;14:15:18.568;4p;0;0;0;0;1;4;1:45.573
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Romagnoli Riccardo;Romagnoli Riccardo                                          ;;5;14:19:39.275;14:19:39.275;4:04.998;244,998;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;2:42.033;N;;;39.092;N;;;43.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.573;14;A;0;;19192       ;;5;0;0;0;0;2;1;1:45.573
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Romagnoli Riccardo;Romagnoli Riccardo                                          ;;6;14:21:26.030;14:21:26.030;1:46.755;106,755;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.564;N;;;35.820;N;;;43.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.573;14;N;0;;19192       ;;6;0;0;0;0;2;2;1:45.573
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Romagnoli Riccardo;Romagnoli Riccardo                                          ;;7;14:23:12.198;14:23:12.198;1:46.168;106,168;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.667;N;;;35.342;J;;;43.159;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.573;14;N;0;;19192       ;;7;0;0;0;0;2;3;1:45.573
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Romagnoli Riccardo;Romagnoli Riccardo                                          ;;8;14:25:28.242;14:25:28.242;2:16.044;136,044;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.370;N;;;35.429;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.573;14;J;0;00.000;19192       ;00.000;8p;0;0;0;0;2;4;1:45.573
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;1;14:07:05.517;14:07:05.517;2:05.453;125,453;N;                                                            ;0000                                                            ;;        ;43.063;N;;;38.404;N;;;43.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.379;10;A;0;;1277        ;;1;0;0;0;0;1;1;1:44.379
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;2;14:08:49.969;14:08:49.969;1:44.452;104,452;J;                                                            ;0000                                                            ;;        ;27.060;N;;;35.172;J;;;42.220;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.379;10;N;0;;1277        ;;2;0;0;0;0;1;2;1:44.379
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;3;14:11:29.419;14:11:29.419;2:39.450;159,450;N;                                                            ;0000                                                            ;;        ;26.987;J;;;35.584;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.379;10;J;0;5:37.325;1277        ;14:11:15.651;3p;0;0;0;0;1;3;1:44.379
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;4;14:19:20.588;14:19:20.588;7:51.169;471,169;N;                                                            ;0000                                                            ;;        ;6:12.784;N;;;54.184;N;;;44.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.379;10;A;0;;1277        ;;4;0;0;0;0;2;1;1:44.379
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;5;14:21:30.126;14:21:30.126;2:09.538;129,538;N;                                                            ;0000                                                            ;;        ;28.351;N;;;36.109;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.379;10;J;0;8:20.964;1277        ;14:21:13.791;5p;0;0;0;0;2;2;1:44.379
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;6;14:31:44.558;14:31:44.558;10:14.432;614,432;N;                                                            ;0000                                                            ;;        ;8:35.557;N;;;44.457;N;;;54.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.379;10;A;0;;1277        ;;6;0;0;0;0;3;1;1:44.379
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;7;14:34:05.323;14:34:05.323;2:20.765;140,765;N;                                                            ;0000                                                            ;;        ;30.086;N;;;41.350;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.379;10;J;0;00.000;1277        ;00.000;7p;0;0;0;0;3;2;1:44.379
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Bleekemolen Michael;Bleekemolen Michael                                         ;;1;14:07:13.811;14:07:13.811;2:13.747;133,747;N;                                                            ;0000                                                            ;;        ;50.208;N;;;38.294;N;;;45.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.041;3;A;0;;1276        ;;1;0;0;0;0;1;1;1:43.041
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Bleekemolen Michael;Bleekemolen Michael                                         ;;2;14:08:57.097;14:08:57.097;1:43.286;103,286;J;                                                            ;0000                                                            ;;        ;26.517;N;;;34.470;J;;;42.299;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.041;3;N;0;;1276        ;;2;0;0;0;0;1;2;1:43.041
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Bleekemolen Michael;Bleekemolen Michael                                         ;;3;14:11:54.474;14:11:54.474;2:57.377;177,377;N;                                                            ;0000                                                            ;;        ;26.272;J;;;54.348;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.041;3;J;0;7:18.753;1276        ;14:11:38.505;3p;0;0;0;0;1;3;1:43.041
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Bleekemolen Michael;Bleekemolen Michael                                         ;;4;14:21:10.692;14:21:10.692;9:16.218;556,218;N;                                                            ;0000                                                            ;;        ;7:30.688;N;;;37.140;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.041;3;J;0;7:36.266;1276        ;14:20:54.958;4p;0;0;0;0;2;1;1:43.041
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Bleekemolen Michael;Bleekemolen Michael                                         ;;5;14:30:32.670;14:30:32.670;9:21.978;561,978;N;                                                            ;0000                                                            ;;        ;7:51.220;N;;;40.379;N;;;50.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.041;3;A;0;;1276        ;;5;0;0;0;0;3;1;1:43.041
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Bleekemolen Michael;Bleekemolen Michael                                         ;;6;14:32:52.094;14:32:52.094;2:19.424;139,424;N;                                                            ;0000                                                            ;;        ;30.426;N;;;41.870;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.041;3;J;0;00.000;1276        ;00.000;6p;0;0;0;0;3;2;1:43.041
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Lanza Massimiliano;Lanza Massimiliano                                          ;;1;14:07:21.229;14:07:21.229;2:21.165;141,165;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;40.638;N;;;45.094;N;;;55.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.922;11;A;0;;227251      ;;1;0;0;0;0;1;1;1:44.922
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Lanza Massimiliano;Lanza Massimiliano                                          ;;2;14:09:35.074;14:09:35.074;2:13.845;133,845;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.234;N;;;36.688;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.922;11;J;0;9:16.232;227251      ;14:09:19.275;2p;0;0;0;0;1;2;1:44.922
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Lanza Massimiliano;Lanza Massimiliano                                          ;;3;14:20:20.665;14:20:20.665;10:45.591;645,591;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;9:27.227;N;;;35.591;N;;;42.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.922;11;A;0;;227251      ;;3;0;0;0;0;2;1;1:44.922
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Lanza Massimiliano;Lanza Massimiliano                                          ;;4;14:22:07.325;14:22:07.325;1:46.660;106,660;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.531;N;;;36.379;N;;;42.750;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.922;11;N;0;;227251      ;;4;0;0;0;0;2;2;1:44.922
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Lanza Massimiliano;Lanza Massimiliano                                          ;;5;14:23:52.351;14:23:52.351;1:45.026;105,026;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.066;J;;;35.106;J;;;42.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.922;11;N;0;;227251      ;;5;0;0;0;0;2;3;1:44.922
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Lanza Massimiliano;Lanza Massimiliano                                          ;;6;14:26:10.457;14:26:10.457;2:18.106;138,106;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.905;N;;;38.485;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.922;11;J;0;5:51.474;227251      ;14:25:56.260;6p;0;0;0;0;2;4;1:44.922
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Lanza Massimiliano;Lanza Massimiliano                                          ;;7;14:33:48.189;14:33:48.189;7:37.732;457,732;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;6:08.416;N;;;40.390;N;;;48.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.922;11;A;0;;227251      ;;7;0;0;0;0;3;1;1:44.922
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Lanza Massimiliano;Lanza Massimiliano                                          ;;8;14:36:19.366;14:36:19.366;2:31.177;151,177;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.085;N;;;44.411;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.922;11;J;0;00.000;227251      ;00.000;8p;0;0;0;0;3;2;1:44.922
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;1;14:07:20.316;14:07:20.316;2:20.252;140,252;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;53.937;N;;;38.960;N;;;47.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;A;0;;19833       ;;1;0;0;0;0;1;1;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;2;14:09:05.480;14:09:05.480;1:45.164;105,164;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;27.288;N;;;35.478;N;;;42.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;2;0;0;0;0;1;2;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;3;14:12:21.587;14:12:21.587;3:16.107;196,107;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;27.304;N;;;58.376;N;;;1:50.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;3;0;0;0;0;1;3;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;4;14:16:26.020;14:16:26.020;4:04.433;244,433;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;1:03.925;N;;;1:16.708;N;;;1:43.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;4;0;0;0;0;1;4;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;5;14:19:16.117;14:19:16.117;2:50.097;170,097;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;1:08.057;N;;;59.304;N;;;42.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;5;0;0;0;0;1;5;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;6;14:21:00.971;14:21:00.971;1:44.854;104,854;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;27.448;N;;;35.245;N;;;42.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;6;0;0;0;0;1;6;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;7;14:22:44.200;14:22:44.200;1:43.229;103,229;J;Junor                                                       ;0000Junor                                                       ;;Junor   ;26.982;N;;;34.553;N;;;41.694;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;7;0;0;0;0;1;7;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;8;14:24:28.995;14:24:28.995;1:44.795;104,795;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;26.768;J;;;34.624;N;;;43.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;8;0;0;0;0;1;8;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;9;14:26:25.148;14:26:25.148;1:56.153;116,153;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;28.390;N;;;38.368;N;;;49.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;9;0;0;0;0;1;9;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;10;14:28:22.826;14:28:22.826;1:57.678;117,678;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;29.872;N;;;39.118;N;;;48.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;10;0;0;0;0;1;10;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;11;14:30:13.951;14:30:13.951;1:51.125;111,125;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;28.370;N;;;36.237;N;;;46.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;11;0;0;0;0;1;11;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;12;14:32:01.351;14:32:01.351;1:47.400;107,400;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;27.681;N;;;35.323;N;;;44.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;12;0;0;0;0;1;12;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;13;14:33:47.449;14:33:47.449;1:46.098;106,098;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;26.884;N;;;34.813;N;;;44.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;13;0;0;0;0;1;13;1:42.944
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;Dauenhauer Tobias;Dauenhauer Tobias                                           ;;14;14:35:32.116;14:35:32.116;1:44.667;104,667;N;Junor                                                       ;0000Junor                                                       ;;Junor   ;26.994;N;;;34.482;J;;;43.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.944;2;N;0;;19833       ;;14;0;0;0;0;1;14;1:42.944
