STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;10:38:46.904;10:38:46.904;3:46.914;226,914;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:52.264;N;;;48.343;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.381;15;J;0;3:07.472;            ;10:38:33.454;1p;0;0;0;0;1;1;1:45.381
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;10:43:41.369;10:43:41.369;4:54.465;294,465;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;3:23.835;N;;;42.692;N;;;47.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.381;15;A;0;;            ;;2;0;0;0;0;1;2;1:45.381
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:45:36.026;10:45:36.026;1:54.657;114,657;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.758;N;;;38.052;N;;;45.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.381;15;N;0;;            ;;3;0;0;0;0;2;1;1:45.381
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;10:47:25.525;10:47:25.525;1:49.499;109,499;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.964;N;;;36.980;N;;;44.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.381;15;N;0;;            ;;4;0;0;0;0;2;2;1:45.381
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;10:49:16.944;10:49:16.944;1:51.419;111,419;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.771;N;;;37.434;N;;;46.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.381;15;N;0;;            ;;5;0;0;0;0;2;3;1:45.381
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;10:51:03.046;10:51:03.046;1:46.102;106,102;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.158;N;;;35.891;N;;;43.053;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.381;15;N;0;;            ;;6;0;0;0;0;2;4;1:45.381
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;10:52:52.269;10:52:52.269;1:49.223;109,223;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.125;N;;;38.675;N;;;43.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.381;15;N;0;;            ;;7;0;0;0;0;2;5;1:45.381
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;10:54:43.600;10:54:43.600;1:51.331;111,331;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.942;N;;;39.082;N;;;45.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.381;15;N;0;;            ;;8;0;0;0;0;2;6;1:45.381
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;9;10:56:29.069;10:56:29.069;1:45.469;105,469;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.896;J;;;35.432;J;;;43.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.381;15;N;0;;            ;;9;0;0;0;0;2;7;1:45.381
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;1;10:39:13.708;10:39:13.708;4:13.718;253,718;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;2:42.595;N;;;42.475;N;;;48.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.452;8;N;0;;            ;;1;0;0;0;0;1;1;1:43.452
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;2;10:41:06.253;10:41:06.253;1:52.545;112,545;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.831;N;;;38.977;N;;;44.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.452;8;N;0;;            ;;2;0;0;0;0;1;2;1:43.452
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;3;10:42:55.491;10:42:55.491;1:49.238;109,238;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.029;N;;;37.343;N;;;43.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.452;8;N;0;;            ;;3;0;0;0;0;1;3;1:43.452
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;4;10:44:46.115;10:44:46.115;1:50.624;110,624;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.445;N;;;38.132;N;;;45.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.452;8;N;0;;            ;;4;0;0;0;0;1;4;1:43.452
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;5;10:46:35.792;10:46:35.792;1:49.677;109,677;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.712;N;;;35.897;N;;;46.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.452;8;N;0;;            ;;5;0;0;0;0;1;5;1:43.452
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;6;10:48:23.197;10:48:23.197;1:47.405;107,405;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.282;N;;;36.701;N;;;43.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.452;8;N;0;;            ;;6;0;0;0;0;1;6;1:43.452
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;7;10:50:08.760;10:50:08.760;1:45.563;105,563;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.482;N;;;34.905;N;;;43.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.452;8;N;0;;            ;;7;0;0;0;0;1;7;1:43.452
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;8;10:51:53.288;10:51:53.288;1:44.528;104,528;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.670;J;;;35.280;N;;;42.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.452;8;N;0;;            ;;8;0;0;0;0;1;8;1:43.452
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;9;10:53:37.391;10:53:37.391;1:44.103;104,103;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.321;N;;;34.869;J;;;41.913;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.452;8;N;0;;            ;;9;0;0;0;0;1;9;1:43.452
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;10;10:55:25.199;10:55:25.199;1:47.808;107,808;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.298;N;;;36.309;N;;;44.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.452;8;N;0;;            ;;10;0;0;0;0;1;10;1:43.452
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Chevrolet Camaro;11;10:58:27.588;10:58:27.588;3:02.389;182,389;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.028;N;;;1:00.407;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.452;8;J;0;00.000;            ;00.000;11p;0;0;0;0;1;11;1:43.452
69;De G;1;De Groot;Melvin;;;;11494;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;1;10:38:55.587;10:38:55.587;3:55.597;235,597;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:05.321;N;;;45.550;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.138;9;J;0;8:45.261;            ;10:38:40.446;1p;0;0;0;0;1;1;1:44.138
69;De G;1;De Groot;Melvin;;;;11494;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;2;10:49:19.689;10:49:19.689;10:24.102;624,102;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;9:00.986;N;;;39.066;N;;;44.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.138;9;A;0;;            ;;2;0;0;0;0;1;2;1:44.138
69;De G;1;De Groot;Melvin;;;;11494;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;3;10:51:12.479;10:51:12.479;1:52.790;112,790;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.448;N;;;36.441;N;;;45.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.138;9;N;0;;            ;;3;0;0;0;0;2;1;1:44.138
69;De G;1;De Groot;Melvin;;;;11494;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;4;10:52:59.921;10:52:59.921;1:47.442;107,442;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.560;N;;;35.717;N;;;44.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.138;9;N;0;;            ;;4;0;0;0;0;2;2;1:44.138
69;De G;1;De Groot;Melvin;;;;11494;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;5;10:54:45.600;10:54:45.600;1:45.679;105,679;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.640;J;;;36.102;N;;;42.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.138;9;N;0;;            ;;5;0;0;0;0;2;3;1:44.138
69;De G;1;De Groot;Melvin;;;;11494;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;6;10:56:30.012;10:56:30.012;1:44.412;104,412;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.914;N;;;35.439;J;;;42.059;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.138;9;N;0;;            ;;6;0;0;0;0;2;4;1:44.138
72;Blee;1;Bleekemolen;Michael;;;;1276;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Chevrolet Camaro;1;10:38:33.245;10:38:33.245;3:33.255;213,255;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:50.527;N;;;48.806;N;;;53.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.080;10;N;0;;            ;;1;0;0;0;0;1;1;1:45.080
72;Blee;1;Bleekemolen;Michael;;;;1276;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Chevrolet Camaro;2;10:40:35.863;10:40:35.863;2:02.618;122,618;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.217;N;;;41.233;N;;;50.168;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.080;10;N;0;;            ;;2;0;0;0;0;1;2;1:45.080
72;Blee;1;Bleekemolen;Michael;;;;1276;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Chevrolet Camaro;3;10:42:32.063;10:42:32.063;1:56.200;116,200;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.796;N;;;39.417;N;;;47.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.080;10;N;0;;            ;;3;0;0;0;0;1;3;1:45.080
72;Blee;1;Bleekemolen;Michael;;;;1276;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Chevrolet Camaro;4;10:44:24.068;10:44:24.068;1:52.005;112,005;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.264;N;;;38.084;N;;;45.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.080;10;N;0;;            ;;4;0;0;0;0;1;4;1:45.080
72;Blee;1;Bleekemolen;Michael;;;;1276;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Chevrolet Camaro;5;10:46:37.990;10:46:37.990;2:13.922;133,922;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;33.308;N;;;43.114;N;;;57.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.080;10;N;0;;            ;;5;0;0;0;0;1;5;1:45.080
72;Blee;1;Bleekemolen;Michael;;;;1276;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Chevrolet Camaro;6;10:48:49.283;10:48:49.283;2:11.293;131,293;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;36.986;N;;;44.128;N;;;50.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.080;10;N;0;;            ;;6;0;0;0;0;1;6;1:45.080
72;Blee;1;Bleekemolen;Michael;;;;1276;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Chevrolet Camaro;7;10:50:35.923;10:50:35.923;1:46.640;106,640;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.925;N;;;36.318;N;;;43.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.080;10;N;0;;            ;;7;0;0;0;0;1;7;1:45.080
72;Blee;1;Bleekemolen;Michael;;;;1276;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Chevrolet Camaro;8;10:52:23.028;10:52:23.028;1:47.105;107,105;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.861;N;;;36.631;N;;;43.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.080;10;N;0;;            ;;8;0;0;0;0;1;8;1:45.080
72;Blee;1;Bleekemolen;Michael;;;;1276;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Chevrolet Camaro;9;10:54:09.352;10:54:09.352;1:46.324;106,324;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.429;N;;;35.511;N;;;43.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.080;10;N;0;;            ;;9;0;0;0;0;1;9;1:45.080
72;Blee;1;Bleekemolen;Michael;;;;1276;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Chevrolet Camaro;10;10:55:54.432;10:55:54.432;1:45.080;105,080;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.720;J;;;35.413;J;;;42.947;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.080;10;N;0;;            ;;10;0;0;0;0;1;10;1:45.080
88;Bene;1;Benedetti;Roberto;;;;110137;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;10:38:19.404;10:38:19.404;3:19.414;199,414;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:42.354;N;;;46.171;N;;;50.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.068;7;N;0;;            ;;1;0;0;0;0;1;1;1:44.068
88;Bene;1;Benedetti;Roberto;;;;110137;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;10:40:14.869;10:40:14.869;1:55.465;115,465;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.812;N;;;39.147;N;;;47.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.068;7;N;0;;            ;;2;0;0;0;0;1;2;1:44.068
88;Bene;1;Benedetti;Roberto;;;;110137;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:42:05.376;10:42:05.376;1:50.507;110,507;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.938;N;;;37.519;N;;;44.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.068;7;N;0;;            ;;3;0;0;0;0;1;3;1:44.068
88;Bene;1;Benedetti;Roberto;;;;110137;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;10:44:00.801;10:44:00.801;1:55.425;115,425;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.869;N;;;39.398;N;;;44.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.068;7;N;0;;            ;;4;0;0;0;0;1;4;1:44.068
88;Bene;1;Benedetti;Roberto;;;;110137;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;10:45:48.547;10:45:48.547;1:47.746;107,746;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.483;N;;;37.159;N;;;43.104;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.068;7;N;0;;            ;;5;0;0;0;0;1;5;1:44.068
88;Bene;1;Benedetti;Roberto;;;;110137;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;10:47:34.536;10:47:34.536;1:45.989;105,989;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.008;N;;;36.078;N;;;42.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.068;7;N;0;;            ;;6;0;0;0;0;1;6;1:44.068
88;Bene;1;Benedetti;Roberto;;;;110137;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;10:49:19.863;10:49:19.863;1:45.327;105,327;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.886;N;;;35.538;N;;;42.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.068;7;N;0;;            ;;7;0;0;0;0;1;7;1:44.068
88;Bene;1;Benedetti;Roberto;;;;110137;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;10:51:03.945;10:51:03.945;1:44.082;104,082;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.657;J;;;35.025;N;;;42.400;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.068;7;N;0;;            ;;8;0;0;0;0;1;8;1:44.068
88;Bene;1;Benedetti;Roberto;;;;110137;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;9;10:52:58.200;10:52:58.200;1:54.255;114,255;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.012;N;;;40.792;N;;;46.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.068;7;N;0;;            ;;9;0;0;0;0;1;9;1:44.068
88;Bene;1;Benedetti;Roberto;;;;110137;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;10;10:54:45.140;10:54:45.140;1:46.940;106,940;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.869;N;;;35.011;J;;;45.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.068;7;N;0;;            ;;10;0;0;0;0;1;10;1:44.068
88;Bene;1;Benedetti;Roberto;;;;110137;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;11;10:56:35.392;10:56:35.392;1:50.252;110,252;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.461;N;;;37.035;N;;;42.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.068;7;N;0;;            ;;11;0;0;0;0;1;11;1:44.068
