STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;7;11:24:34.150;11:24:34.150;2:04.176;124,176;N;                                                            ;0000                                                            ;;        ;29.866;N;;;43.055;N;;;51.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;7;0;0;0;0;1;7;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;8;11:26:36.890;11:26:36.890;2:02.740;122,740;N;                                                            ;0000                                                            ;;        ;29.839;N;;;41.982;J;;;50.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;8;0;0;0;0;1;8;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;9;11:28:40.282;11:28:40.282;2:03.392;123,392;N;                                                            ;0000                                                            ;;        ;29.888;N;;;42.422;N;;;51.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;9;0;0;0;0;1;9;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;10;11:30:46.271;11:30:46.271;2:05.989;125,989;N;                                                            ;0000                                                            ;;        ;31.353;N;;;43.689;N;;;50.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;10;0;0;0;0;1;10;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;11;11:32:53.394;11:32:53.394;2:07.123;127,123;N;                                                            ;0000                                                            ;;        ;30.008;N;;;44.359;N;;;52.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;11;0;0;0;0;1;11;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;12;11:35:01.906;11:35:01.906;2:08.512;128,512;N;                                                            ;0000                                                            ;;        ;32.055;N;;;43.317;N;;;53.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;12;0;0;0;0;1;12;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;13;11:37:07.771;11:37:07.771;2:05.865;125,865;N;                                                            ;0000                                                            ;;        ;30.795;N;;;43.421;N;;;51.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;13;0;0;0;0;1;13;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;14;11:39:14.654;11:39:14.654;2:06.883;126,883;N;                                                            ;0000                                                            ;;        ;31.039;N;;;43.283;N;;;52.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;14;0;0;0;0;1;14;2:01.728
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;11:12:11.868;11:12:11.868;3:33.348;213,348;N;                                                            ;0000                                                            ;;        ;52.401;N;;;1:09.323;N;;;1:31.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;1;0;0;0;0;1;1;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;11:14:16.442;11:14:16.442;2:04.574;124,574;N;                                                            ;0000                                                            ;;        ;31.522;N;;;42.573;N;;;50.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;2;0;0;0;0;1;2;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;11:16:17.881;11:16:17.881;2:01.439;121,439;N;                                                            ;0000                                                            ;;        ;29.406;N;;;41.666;N;;;50.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;3;0;0;0;0;1;3;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;11:18:21.178;11:18:21.178;2:03.297;123,297;N;                                                            ;0000                                                            ;;        ;29.993;N;;;42.471;N;;;50.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;4;0;0;0;0;1;4;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;11:20:23.241;11:20:23.241;2:02.063;122,063;N;                                                            ;0000                                                            ;;        ;29.755;N;;;41.892;N;;;50.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;5;0;0;0;0;1;5;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;11:22:24.685;11:22:24.685;2:01.444;121,444;N;                                                            ;0000                                                            ;;        ;29.618;N;;;41.857;N;;;49.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;6;0;0;0;0;1;6;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;11:24:25.759;11:24:25.759;2:01.074;121,074;J;                                                            ;0000                                                            ;;        ;29.618;N;;;41.574;J;;;49.882;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;7;0;0;0;0;1;7;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;11:26:27.994;11:26:27.994;2:02.235;122,235;N;                                                            ;0000                                                            ;;        ;29.593;N;;;41.855;N;;;50.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;8;0;0;0;0;1;8;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;9;11:28:31.299;11:28:31.299;2:03.305;123,305;N;                                                            ;0000                                                            ;;        ;29.701;N;;;42.317;N;;;51.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;9;0;0;0;0;1;9;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;10;11:30:35.124;11:30:35.124;2:03.825;123,825;N;                                                            ;0000                                                            ;;        ;29.312;J;;;43.257;N;;;51.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;10;0;0;0;0;1;10;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;11;11:32:40.051;11:32:40.051;2:04.927;124,927;N;                                                            ;0000                                                            ;;        ;29.801;N;;;43.136;N;;;51.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;11;0;0;0;0;1;11;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;12;11:34:45.532;11:34:45.532;2:05.481;125,481;N;                                                            ;0000                                                            ;;        ;29.831;N;;;42.804;N;;;52.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;12;0;0;0;0;1;12;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;13;11:36:51.910;11:36:51.910;2:06.378;126,378;N;                                                            ;0000                                                            ;;        ;29.694;N;;;43.165;N;;;53.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;13;0;0;0;0;1;13;2:00.768
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;14;11:39:00.119;11:39:00.119;2:08.209;128,209;N;                                                            ;0000                                                            ;;        ;31.050;N;;;43.639;N;;;53.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.768;1;N;0;;            ;;14;0;0;0;0;1;14;2:00.768
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;1;11:12:19.250;11:12:19.250;3:40.730;220,730;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:10.319;N;;;1:06.289;N;;;1:24.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;1;0;0;0;0;1;1;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;2;11:14:39.238;11:14:39.238;2:19.988;139,988;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;36.570;N;;;48.502;N;;;54.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;2;0;0;0;0;1;2;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;3;11:16:54.864;11:16:54.864;2:15.626;135,626;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;34.503;N;;;46.505;N;;;54.618;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;3;0;0;0;0;1;3;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;4;11:19:09.331;11:19:09.331;2:14.467;134,467;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.351;N;;;46.229;N;;;55.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;4;0;0;0;0;1;4;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;5;11:21:23.289;11:21:23.289;2:13.958;133,958;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.405;N;;;45.091;N;;;55.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;5;0;0;0;0;1;5;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;6;11:23:34.930;11:23:34.930;2:11.641;131,641;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.152;N;;;45.018;J;;;54.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;6;0;0;0;0;1;6;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;7;11:25:46.827;11:25:46.827;2:11.897;131,897;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.403;N;;;45.099;N;;;54.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;7;0;0;0;0;1;7;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;8;11:27:58.550;11:27:58.550;2:11.723;131,723;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.840;N;;;45.649;N;;;54.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;8;0;0;0;0;1;8;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;9;11:30:11.211;11:30:11.211;2:12.661;132,661;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.466;N;;;46.436;N;;;53.759;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;9;0;0;0;0;1;9;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;10;11:32:22.465;11:32:22.465;2:11.254;131,254;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.577;J;;;45.526;N;;;54.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;10;0;0;0;0;1;10;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;11;11:34:35.228;11:34:35.228;2:12.763;132,763;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.802;N;;;45.659;N;;;55.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;11;0;0;0;0;1;11;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;12;11:36:49.338;11:36:49.338;2:14.110;134,110;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.368;N;;;46.144;N;;;55.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;12;0;0;0;0;1;12;2:10.354
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;13;11:39:09.458;11:39:09.458;2:20.120;140,120;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.561;N;;;49.698;N;;;56.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.354;14;N;0;;            ;;13;0;0;0;0;1;13;2:10.354
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;11:12:50.035;11:12:50.035;4:11.515;251,515;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:18.720;N;;;1:06.328;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.697;19;J;0;2:48.556;            ;11:12:30.748;1p;0;0;0;0;1;1;2:20.697
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;11:17:46.186;11:17:46.186;4:56.151;296,151;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;3:05.080;N;;;51.986;N;;;59.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.697;19;A;0;;            ;;2;0;0;0;0;1;2;2:20.697
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;11:20:40.208;11:20:40.208;2:54.022;174,022;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;35.881;N;;;52.118;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.697;19;J;0;3:24.605;            ;11:20:21.175;3p;0;0;0;0;2;1;2:20.697
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;11:26:07.893;11:26:07.893;5:27.685;327,685;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;3:39.716;N;;;50.395;N;;;57.574;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.697;19;A;0;;            ;;4;0;0;0;0;3;1;2:20.697
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;11:28:32.181;11:28:32.181;2:24.288;144,288;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;37.770;N;;;48.310;J;;;58.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.697;19;N;0;;            ;;5;0;0;0;0;3;2;2:20.697
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;6;11:31:19.343;11:31:19.343;2:47.162;167,162;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;34.813;J;;;50.428;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.697;19;J;0;00.000;            ;00.000;6p;0;0;0;0;3;3;2:20.697
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;11:12:24.281;11:12:24.281;3:45.761;225,761;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:16.860;N;;;1:05.830;N;;;1:23.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.794;10;A;0;;            ;;1;0;0;0;0;1;1;2:05.794
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;11:14:42.797;11:14:42.797;2:18.516;138,516;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;36.778;N;;;48.287;N;;;53.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.794;10;N;0;;            ;;2;0;0;0;0;1;2;2:05.794
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;11:16:55.477;11:16:55.477;2:12.680;132,680;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;33.383;N;;;45.477;N;;;53.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.794;10;N;0;;            ;;3;0;0;0;0;1;3;2:05.794
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;11:19:07.881;11:19:07.881;2:12.404;132,404;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;32.311;N;;;45.899;N;;;54.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.794;10;N;0;;            ;;4;0;0;0;0;1;4;2:05.794
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;11:21:18.956;11:21:18.956;2:11.075;131,075;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.565;N;;;45.033;N;;;54.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.794;10;N;0;;            ;;5;0;0;0;0;1;5;2:05.794
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;11:23:29.959;11:23:29.959;2:11.003;131,003;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;32.411;N;;;45.539;N;;;53.053;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.794;10;N;0;;            ;;6;0;0;0;0;1;6;2:05.794
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;11:25:36.242;11:25:36.242;2:06.283;126,283;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.804;N;;;43.271;J;;;52.208;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.794;10;N;0;;            ;;7;0;0;0;0;1;7;2:05.794
