STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;3;15:06:31.117;15:06:31.117;1:50.276;110,276;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.040;N;;;36.370;N;;;43.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.712;14;N;0;;10784       ;;3;0;0;0;0;1;3;1:44.712
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;4;15:08:19.643;15:08:19.643;1:48.526;108,526;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.980;N;;;36.444;N;;;44.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.712;14;N;0;;10784       ;;4;0;0;0;0;1;4;1:44.712
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;5;15:10:09.845;15:10:09.845;1:50.202;110,202;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.993;N;;;38.135;N;;;44.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.712;14;N;0;;10784       ;;5;0;0;0;0;1;5;1:44.712
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;6;15:11:55.490;15:11:55.490;1:45.645;105,645;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.321;N;;;35.534;N;;;42.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.712;14;N;0;;10784       ;;6;0;0;0;0;1;6;1:44.712
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;7;15:13:40.785;15:13:40.785;1:45.295;105,295;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.082;N;;;35.604;N;;;42.609;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.712;14;N;0;;10784       ;;7;0;0;0;0;1;7;1:44.712
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;Schneider Nick;Schneider Nick                                              ;;8;15:15:28.143;15:15:28.143;1:47.358;107,358;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.834;J;;;35.269;J;;;45.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.712;14;N;0;;10784       ;;8;0;0;0;0;1;8;1:44.712
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;1;14:55:08.492;14:55:08.492;10:08.376;608,376;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;8:45.029;N;;;40.180;N;;;43.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;1;0;0;0;0;1;1;1:43.032
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;2;14:56:53.069;14:56:53.069;1:44.577;104,577;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.801;N;;;34.991;N;;;42.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;2;0;0;0;0;1;2;1:43.032
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;3;14:58:36.911;14:58:36.911;1:43.842;103,842;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.696;J;;;34.951;N;;;42.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;3;0;0;0;0;1;3;1:43.032
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;4;15:00:20.489;15:00:20.489;1:43.578;103,578;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.768;N;;;34.928;N;;;41.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;4;0;0;0;0;1;4;1:43.032
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;5;15:02:42.925;15:02:42.925;2:22.436;142,436;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;39.378;N;;;46.246;N;;;56.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;5;0;0;0;0;1;5;1:43.032
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;6;15:05:05.137;15:05:05.137;2:22.212;142,212;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;42.215;N;;;53.160;N;;;46.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;6;0;0;0;0;1;6;1:43.032
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;7;15:06:51.597;15:06:51.597;1:46.460;106,460;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.347;N;;;35.273;N;;;43.840;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;7;0;0;0;0;1;7;1:43.032
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;8;15:08:35.782;15:08:35.782;1:44.185;104,185;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.961;N;;;35.032;N;;;42.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;8;0;0;0;0;1;8;1:43.032
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;9;15:10:20.689;15:10:20.689;1:44.907;104,907;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.020;N;;;35.675;N;;;42.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;9;0;0;0;0;1;9;1:43.032
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;10;15:12:04.045;15:12:04.045;1:43.356;103,356;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.987;N;;;34.574;N;;;41.795;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;10;0;0;0;0;1;10;1:43.032
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;11;15:13:47.855;15:13:47.855;1:43.810;103,810;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.239;N;;;34.671;N;;;41.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;11;0;0;0;0;1;11;1:43.032
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;12;15:15:36.995;15:15:36.995;1:49.140;109,140;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.949;N;;;34.541;J;;;47.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.032;5;N;0;;19729       ;;12;0;0;0;0;1;12;1:43.032
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;1;14:50:40.510;14:50:40.510;5:40.394;340,394;N;                                                            ;0000                                                            ;;        ;4:22.275;N;;;35.413;N;;;42.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;N;0;;43841       ;;1;0;0;0;0;1;1;1:41.872
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;2;14:52:23.835;14:52:23.835;1:43.325;103,325;N;                                                            ;0000                                                            ;;        ;26.711;N;;;34.746;N;;;41.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;N;0;;43841       ;;2;0;0;0;0;1;2;1:41.872
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;3;14:54:07.824;14:54:07.824;1:43.989;103,989;N;                                                            ;0000                                                            ;;        ;26.706;N;;;35.273;N;;;42.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;N;0;;43841       ;;3;0;0;0;0;1;3;1:41.872
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;4;14:55:50.842;14:55:50.842;1:43.018;103,018;N;                                                            ;0000                                                            ;;        ;26.474;J;;;34.937;N;;;41.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;N;0;;43841       ;;4;0;0;0;0;1;4;1:41.872
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;5;14:57:34.053;14:57:34.053;1:43.211;103,211;N;                                                            ;0000                                                            ;;        ;26.483;N;;;34.415;N;;;42.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;N;0;;43841       ;;5;0;0;0;0;1;5;1:41.872
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;6;14:59:31.431;14:59:31.431;1:57.378;117,378;N;                                                            ;0000                                                            ;;        ;27.051;N;;;34.860;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;J;0;4:48.418;43841       ;14:59:19.059;6p;0;0;0;0;1;6;1:41.872
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;7;15:05:55.098;15:05:55.098;6:23.667;383,667;N;                                                            ;0000                                                            ;;        ;5:07.060;N;;;34.720;N;;;41.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;A;0;;43841       ;;7;0;0;0;0;2;1;1:41.872
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;8;15:07:37.829;15:07:37.829;1:42.731;102,731;N;                                                            ;0000                                                            ;;        ;26.628;N;;;34.494;N;;;41.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;N;0;;43841       ;;8;0;0;0;0;2;2;1:41.872
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;9;15:09:32.172;15:09:32.172;1:54.343;114,343;N;                                                            ;0000                                                            ;;        ;26.742;N;;;34.520;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;J;0;40.067;43841       ;15:09:20.377;9p;0;0;0;0;2;3;1:41.872
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;10;15:11:41.431;15:11:41.431;2:09.259;129,259;N;                                                            ;0000                                                            ;;        ;53.542;N;;;34.450;N;;;41.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;A;0;;43841       ;;10;0;0;0;0;3;1;1:41.872
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;11;15:13:24.126;15:13:24.126;1:42.695;102,695;J;                                                            ;0000                                                            ;;        ;26.487;N;;;34.239;N;;;41.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;N;0;;43841       ;;11;0;0;0;0;3;2;1:41.872
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;Hezemans Liam;Hezemans Liam                                               ;;12;15:15:07.016;15:15:07.016;1:42.890;102,890;N;                                                            ;0000                                                            ;;        ;27.492;N;;;34.161;J;;;41.237;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.872;4;N;0;;43841       ;;12;0;0;0;0;3;3;1:41.872
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Van Laere Sven;Van Laere Sven                                              ;;1;14:59:42.442;14:59:42.442;14:42.326;882,326;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;13:01.131;N;;;46.813;J;;;54.382;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.359;0;N;0;;700701      ;;1;0;0;0;0;1;1;2:15.359
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Van Laere Sven;Van Laere Sven                                              ;;2;15:02:20.815;15:02:20.815;2:38.373;158,373;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;34.164;J;;;48.516;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.359;0;J;0;00.000;700701      ;00.000;2p;0;0;0;0;1;2;2:15.359
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;1;14:59:31.398;14:59:31.398;14:31.282;871,282;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;12:53.986;N;;;47.933;N;;;49.363;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.024;21;A;0;;10179       ;;1;0;0;0;0;1;1;2:04.024
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;2;15:01:38.834;15:01:38.834;2:07.436;127,436;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.431;N;;;44.705;N;;;51.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.024;21;N;0;;10179       ;;2;0;0;0;0;1;2;2:04.024
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;3;15:04:13.864;15:04:13.864;2:35.030;155,030;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.080;J;;;45.499;N;;;1:18.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.024;21;N;0;;10179       ;;3;0;0;0;0;1;3;2:04.024
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;4;15:06:29.146;15:06:29.146;2:15.282;135,282;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;39.998;N;;;44.143;N;;;51.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.024;21;N;0;;10179       ;;4;0;0;0;0;1;4;2:04.024
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;5;15:09:11.207;15:09:11.207;2:42.061;162,061;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;37.496;N;;;46.788;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.024;21;J;0;3:18.147;10179       ;15:08:51.827;5p;0;0;0;0;1;5;2:04.024
64;Quin;1;Quintal;Eric;;;;46955;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;6;15:14:41.637;15:14:41.637;5:30.430;330,430;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;3:31.096;N;;;43.581;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.024;21;J;0;00.000;10179       ;00.000;6p;0;0;0;0;2;1;2:04.024
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Romagnoli Riccardo;Romagnoli Riccardo                                          ;;1;14:50:20.356;14:50:20.356;5:20.240;320,240;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;3:59.240;N;;;36.806;N;;;44.194;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.553;17;A;0;;19192       ;;1;0;0;0;0;1;1;1:47.553
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Romagnoli Riccardo;Romagnoli Riccardo                                          ;;2;14:52:07.997;14:52:07.997;1:47.641;107,641;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.070;J;;;36.289;J;;;44.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.553;17;N;0;;19192       ;;2;0;0;0;0;1;2;1:47.553
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Romagnoli Riccardo;Romagnoli Riccardo                                          ;;3;14:54:14.268;14:54:14.268;2:06.271;126,271;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.213;N;;;36.541;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.553;17;J;0;00.000;19192       ;00.000;3p;0;0;0;0;1;3;1:47.553
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Dombrowski Thomas;Dombrowski Thomas                                           ;;1;14:48:11.338;14:48:11.338;3:11.222;191,222;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:43.028;N;;;40.653;N;;;47.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.776;9;A;0;;125583      ;;1;0;0;0;0;1;1;1:43.776
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Dombrowski Thomas;Dombrowski Thomas                                           ;;2;14:50:00.160;14:50:00.160;1:48.822;108,822;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.089;N;;;37.070;N;;;43.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.776;9;N;0;;125583      ;;2;0;0;0;0;1;2;1:43.776
66;Domb;1;Dombrowski;Thomas;;;;123583;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Dombrowski Thomas;Dombrowski Thomas                                           ;;3;14:51:47.437;14:51:47.437;1:47.277;107,277;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.539;N;;;36.008;N;;;43.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.776;9;N;0;;125583      ;;3;0;0;0;0;1;3;1:43.776
