STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;10:09:33.308;10:09:33.308;1:57.860;117,860;J;                                                            ;0000                                                            ;;        ;28.357;N;;;40.054;J;;;49.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.495;2;N;0;;            ;;7;0;0;0;0;1;7;1:57.495
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;10:11:32.318;10:11:32.318;1:59.010;119,010;N;                                                            ;0000                                                            ;;        ;28.198;J;;;41.315;N;;;49.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.495;2;N;0;;            ;;8;0;0;0;0;1;8;1:57.495
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;9:57:18.434;09:57:18.434;2:18.336;138,336;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;42.053;N;;;44.091;N;;;52.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.038;18;N;0;;            ;;1;0;0;0;0;1;1;2:00.038
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;9:59:20.619;09:59:20.619;2:02.185;122,185;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.921;N;;;41.588;N;;;50.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.038;18;N;0;;            ;;2;0;0;0;0;1;2;2:00.038
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:01:23.328;10:01:23.328;2:02.709;122,709;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.226;N;;;41.781;N;;;50.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.038;18;N;0;;            ;;3;0;0;0;0;1;3;2:00.038
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;10:03:25.242;10:03:25.242;2:01.914;121,914;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.362;N;;;41.858;N;;;50.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.038;18;N;0;;            ;;4;0;0;0;0;1;4;2:00.038
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;10:05:27.520;10:05:27.520;2:02.278;122,278;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.797;N;;;41.590;N;;;50.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.038;18;N;0;;            ;;5;0;0;0;0;1;5;2:00.038
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;10:07:31.463;10:07:31.463;2:03.943;123,943;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.696;N;;;41.979;N;;;51.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.038;18;N;0;;            ;;6;0;0;0;0;1;6;2:00.038
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;10:09:33.146;10:09:33.146;2:01.683;121,683;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.149;J;;;41.289;J;;;51.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.038;18;N;0;;            ;;7;0;0;0;0;1;7;2:00.038
88;Lanz;1;Lanza;Massimiliano;;;;227251;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;10:11:34.292;10:11:34.292;2:01.146;121,146;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.657;N;;;41.889;N;;;49.600;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.038;18;N;0;;            ;;8;0;0;0;0;1;8;2:00.038
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;1;9:57:32.374;09:57:32.374;2:32.276;152,276;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;57.975;N;;;42.773;N;;;51.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.584;1;N;0;;            ;;1;0;0;0;0;1;1;1:57.584
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;2;9:59:32.549;09:59:32.549;2:00.175;120,175;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.867;N;;;40.745;N;;;49.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.584;1;N;0;;            ;;2;0;0;0;0;1;2;1:57.584
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;3;10:01:38.556;10:01:38.556;2:06.007;126,007;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.087;N;;;45.472;N;;;51.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.584;1;N;0;;            ;;3;0;0;0;0;1;3;1:57.584
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;4;10:03:36.844;10:03:36.844;1:58.288;118,288;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.718;J;;;40.867;N;;;48.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.584;1;N;0;;            ;;4;0;0;0;0;1;4;1:57.584
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;5;10:05:42.661;10:05:42.661;2:05.817;125,817;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.460;N;;;45.178;N;;;51.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.584;1;N;0;;            ;;5;0;0;0;0;1;5;1:57.584
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;6;10:07:40.763;10:07:40.763;1:58.102;118,102;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.892;N;;;40.499;N;;;48.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.584;1;N;0;;            ;;6;0;0;0;0;1;6;1:57.584
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;7;10:09:47.937;10:09:47.937;2:07.174;127,174;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.314;N;;;41.516;N;;;56.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.584;1;N;0;;            ;;7;0;0;0;0;1;7;1:57.584
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;8;10:11:45.681;10:11:45.681;1:57.744;117,744;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.878;N;;;40.395;J;;;48.471;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.584;1;N;0;;            ;;8;0;0;0;0;1;8;1:57.584
