STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;3;13:15:34.085;13:15:34.085;2:20.734;140,734;N;                                                            ;        ;1:10.617;J;;N;35.242;N;;N;;N;;N;;N;;N;34.875;N;;N;;N;2:19.461;22;N;0;;            ;;3
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;4;13:17:59.894;13:17:59.894;2:25.809;145,809;N;                                                            ;        ;1:13.241;N;;N;34.711;N;;N;;N;;N;;N;;N;37.857;N;;N;;N;2:19.461;22;N;0;;            ;;4
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;5;13:20:27.287;13:20:27.287;2:27.393;147,393;N;                                                            ;        ;1:11.830;N;;N;34.546;J;;N;;N;;N;;N;;N;41.017;N;;N;;N;2:19.461;22;N;0;;            ;;5
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;6;13:23:29.224;13:23:29.224;3:01.937;181,937;N;                                                            ;        ;1:31.229;N;;N;51.729;N;;N;;N;;N;;N;;N;38.979;N;;N;;N;2:19.461;22;N;0;;            ;;6
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;7;13:25:57.228;13:25:57.228;2:28.004;148,004;N;                                                            ;        ;1:17.295;N;;N;34.584;N;;N;;N;;N;;N;;N;36.125;N;;N;;N;2:19.461;22;N;0;;            ;;7
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;8;13:29:06.331;13:29:06.331;3:09.103;189,103;N;                                                            ;        ;1:27.144;N;;N;51.872;N;;N;;N;;N;;N;;N;50.087;N;;N;;N;2:19.461;22;N;0;;            ;;8
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;9;13:32:04.099;13:32:04.099;2:57.768;177,768;N;                                                            ;        ;1:40.506;N;;N;42.439;N;;N;;N;;N;;N;;N;34.823;N;;N;;N;2:19.461;22;N;0;;            ;;9
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;10;13:34:44.121;13:34:44.121;2:40.022;160,022;N;                                                            ;        ;1:12.158;N;;N;34.960;N;;N;;N;;N;;N;;N;;N;;N;;N;2:19.461;22;J;0;00.000;            ;00.000;10p
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;1;13:07:19.091;13:07:19.091;3:49.280;229,280;N;                                                            ;        ;2:02.099;N;;N;57.100;N;;N;;N;;N;;N;;N;50.081;N;;N;;N;2:25.865;19;A;0;;            ;;1
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;2;13:10:06.410;13:10:06.410;2:47.319;167,319;N;                                                            ;        ;1:24.347;N;;N;43.350;N;;N;;N;;N;;N;;N;39.622;N;;N;;N;2:25.865;19;N;0;;            ;;2
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;3;13:12:42.892;13:12:42.892;2:36.482;156,482;N;                                                            ;        ;1:19.622;N;;N;38.552;N;;N;;N;;N;;N;;N;38.308;N;;N;;N;2:25.865;19;N;0;;            ;;3
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;4;13:15:14.492;13:15:14.492;2:31.600;151,600;N;                                                            ;        ;1:17.291;N;;N;37.256;N;;N;;N;;N;;N;;N;37.053;N;;N;;N;2:25.865;19;N;0;;            ;;4
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;5;13:17:42.760;13:17:42.760;2:28.268;148,268;N;                                                            ;        ;1:14.223;N;;N;36.878;N;;N;;N;;N;;N;;N;37.167;N;;N;;N;2:25.865;19;N;0;;            ;;5
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;6;13:20:11.054;13:20:11.054;2:28.294;148,294;N;                                                            ;        ;1:13.574;N;;N;36.476;J;;N;;N;;N;;N;;N;38.244;N;;N;;N;2:25.865;19;N;0;;            ;;6
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;7;13:23:27.322;13:23:27.322;3:16.268;196,268;N;                                                            ;        ;1:37.763;N;;N;58.376;N;;N;;N;;N;;N;;N;40.129;N;;N;;N;2:25.865;19;N;0;;            ;;7
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;8;13:25:56.733;13:25:56.733;2:29.411;149,411;N;                                                            ;        ;1:15.054;N;;N;36.921;N;;N;;N;;N;;N;;N;37.436;N;;N;;N;2:25.865;19;N;0;;            ;;8
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;9;13:29:00.284;13:29:00.284;3:03.551;183,551;N;                                                            ;        ;1:17.022;N;;N;56.995;N;;N;;N;;N;;N;;N;49.534;N;;N;;N;2:25.865;19;N;0;;            ;;9
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;10;13:32:01.672;13:32:01.672;3:01.388;181,388;N;                                                            ;        ;1:41.321;N;;N;43.481;N;;N;;N;;N;;N;;N;36.586;N;;N;;N;2:25.865;19;N;0;;            ;;10
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;11;13:34:32.039;13:34:32.039;2:30.367;150,367;N;                                                            ;        ;1:14.680;N;;N;39.343;N;;N;;N;;N;;N;;N;36.344;J;;N;;N;2:25.865;19;N;0;;            ;;11
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;12;13:36:58.682;13:36:58.682;2:26.643;146,643;J;                                                            ;        ;1:13.045;J;;N;36.883;N;;N;;N;;N;;N;;N;36.715;N;;N;;N;2:25.865;19;N;0;;            ;;12
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;1;13:07:24.736;13:07:24.736;3:54.925;234,925;N;                                                            ;        ;2:10.322;N;;N;57.148;N;;N;;N;;N;;N;;N;47.455;N;;N;;N;2:22.098;18;N;0;;            ;;1
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;2;13:10:19.805;13:10:19.805;2:55.069;175,069;N;                                                            ;        ;1:29.453;N;;N;44.070;N;;N;;N;;N;;N;;N;41.546;N;;N;;N;2:22.098;18;N;0;;            ;;2
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;3;13:12:51.586;13:12:51.586;2:31.781;151,781;N;                                                            ;        ;1:19.447;N;;N;36.330;N;;N;;N;;N;;N;;N;36.004;N;;N;;N;2:22.098;18;N;0;;            ;;3
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;4;13:15:19.129;13:15:19.129;2:27.543;147,543;N;                                                            ;        ;1:14.669;N;;N;36.259;N;;N;;N;;N;;N;;N;36.615;N;;N;;N;2:22.098;18;N;0;;            ;;4
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;5;13:17:46.308;13:17:46.308;2:27.179;147,179;N;                                                            ;        ;1:14.305;N;;N;36.863;N;;N;;N;;N;;N;;N;36.011;N;;N;;N;2:22.098;18;N;0;;            ;;5
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;6;13:20:13.419;13:20:13.419;2:27.111;147,111;N;                                                            ;        ;1:13.222;N;;N;36.665;N;;N;;N;;N;;N;;N;37.224;N;;N;;N;2:22.098;18;N;0;;            ;;6
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;7;13:23:29.156;13:23:29.156;3:15.737;195,737;N;                                                            ;        ;1:37.101;N;;N;58.074;N;;N;;N;;N;;N;;N;40.562;N;;N;;N;2:22.098;18;N;0;;            ;;7
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;8;13:25:57.378;13:25:57.378;2:28.222;148,222;N;                                                            ;        ;1:15.363;N;;N;36.234;N;;N;;N;;N;;N;;N;36.625;N;;N;;N;2:22.098;18;N;0;;            ;;8
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;9;13:29:01.516;13:29:01.516;3:04.138;184,138;N;                                                            ;        ;1:17.563;N;;N;57.329;N;;N;;N;;N;;N;;N;49.246;N;;N;;N;2:22.098;18;N;0;;            ;;9
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;10;13:32:02.216;13:32:02.216;3:00.700;180,700;N;                                                            ;        ;1:41.099;N;;N;43.498;N;;N;;N;;N;;N;;N;36.103;N;;N;;N;2:22.098;18;N;0;;            ;;10
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;11;13:34:24.314;13:34:24.314;2:22.098;142,098;J;                                                            ;        ;1:11.657;J;;N;35.273;J;;N;;N;;N;;N;;N;35.168;J;;N;;N;2:22.098;18;N;0;;            ;;11
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;12;13:36:48.937;13:36:48.937;2:24.623;144,623;N;                                                            ;        ;1:12.738;N;;N;36.272;N;;N;;N;;N;;N;;N;35.613;N;;N;;N;2:22.098;18;N;0;;            ;;12
