STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;5;15:59:13.429;15:59:13.429;2:06.164;126,164;N;                                                            ;        ;1:03.994;N;;N;31.977;N;;N;;N;;N;;N;;N;30.193;N;;N;;N;2:02.254;6;N;0;;            ;;5
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;6;16:01:19.019;16:01:19.019;2:05.590;125,590;N;                                                            ;        ;1:03.730;N;;N;31.377;N;;N;;N;;N;;N;;N;30.483;N;;N;;N;2:02.254;6;N;0;;            ;;6
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;7;16:03:24.605;16:03:24.605;2:05.586;125,586;N;                                                            ;        ;1:03.700;N;;N;31.511;N;;N;;N;;N;;N;;N;30.375;N;;N;;N;2:02.254;6;N;0;;            ;;7
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;8;16:05:29.594;16:05:29.594;2:04.989;124,989;N;                                                            ;        ;1:03.287;N;;N;31.391;N;;N;;N;;N;;N;;N;30.311;N;;N;;N;2:02.254;6;N;0;;            ;;8
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;9;16:07:32.959;16:07:32.959;2:03.365;123,365;N;                                                            ;        ;1:02.875;N;;N;30.717;J;;N;;N;;N;;N;;N;29.773;J;;N;;N;2:02.254;6;N;0;;            ;;9
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;10;16:09:37.275;16:09:37.275;2:04.316;124,316;N;                                                            ;        ;1:02.456;N;;N;30.756;N;;N;;N;;N;;N;;N;31.104;N;;N;;N;2:02.254;6;N;0;;            ;;10
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;11;16:11:40.243;16:11:40.243;2:02.968;122,968;J;                                                            ;        ;1:01.764;J;;N;31.052;N;;N;;N;;N;;N;;N;30.152;N;;N;;N;2:02.254;6;N;0;;            ;;11
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;12;16:13:48.330;16:13:48.330;2:08.087;128,087;N;                                                            ;        ;1:02.029;N;;N;31.787;N;;N;;N;;N;;N;;N;34.271;N;;N;;N;2:02.254;6;N;0;;            ;;12
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;13;16:16:13.648;16:16:13.648;2:25.318;145,318;N;                                                            ;        ;1:14.495;N;;N;35.648;N;;N;;N;;N;;N;;N;35.175;N;;N;;N;2:02.254;6;N;0;;            ;;13
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;1;15:50:47.455;15:50:47.455;2:16.621;136,621;N;                                                            ;        ;1:11.970;N;;N;33.095;N;;N;;N;;N;;N;;N;31.556;N;;N;;N;2:06.496;26;N;0;;            ;;1
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;2;15:52:56.632;15:52:56.632;2:09.177;129,177;N;                                                            ;        ;1:05.538;N;;N;32.906;N;;N;;N;;N;;N;;N;30.733;N;;N;;N;2:06.496;26;N;0;;            ;;2
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;3;15:55:04.517;15:55:04.517;2:07.885;127,885;N;                                                            ;        ;1:04.815;N;;N;32.171;N;;N;;N;;N;;N;;N;30.899;N;;N;;N;2:06.496;26;N;0;;            ;;3
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;4;15:57:11.880;15:57:11.880;2:07.363;127,363;N;                                                            ;        ;1:04.733;N;;N;32.121;N;;N;;N;;N;;N;;N;30.509;J;;N;;N;2:06.496;26;N;0;;            ;;4
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;5;15:59:18.879;15:59:18.879;2:06.999;126,999;J;                                                            ;        ;1:04.045;J;;N;31.942;J;;N;;N;;N;;N;;N;31.012;N;;N;;N;2:06.496;26;N;0;;            ;;5
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;1;15:51:18.570;15:51:18.570;2:47.736;167,736;N;                                                            ;        ;1:36.079;N;;N;34.903;N;;N;;N;;N;;N;;N;36.754;N;;N;;N;2:03.831;10;N;0;;            ;;1
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;2;15:53:31.116;15:53:31.116;2:12.546;132,546;N;                                                            ;        ;1:07.249;N;;N;33.375;N;;N;;N;;N;;N;;N;31.922;N;;N;;N;2:03.831;10;N;0;;            ;;2
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;3;15:55:42.760;15:55:42.760;2:11.644;131,644;N;                                                            ;        ;1:07.436;N;;N;32.596;N;;N;;N;;N;;N;;N;31.612;N;;N;;N;2:03.831;10;N;0;;            ;;3
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;4;15:58:03.636;15:58:03.636;2:20.876;140,876;N;                                                            ;        ;1:16.616;N;;N;32.176;N;;N;;N;;N;;N;;N;32.084;N;;N;;N;2:03.831;10;N;0;;            ;;4
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;5;16:00:13.227;16:00:13.227;2:09.591;129,591;N;                                                            ;        ;1:06.263;N;;N;31.923;N;;N;;N;;N;;N;;N;31.405;N;;N;;N;2:03.831;10;N;0;;            ;;5
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;6;16:02:22.180;16:02:22.180;2:08.953;128,953;N;                                                            ;        ;1:05.657;N;;N;31.731;N;;N;;N;;N;;N;;N;31.565;N;;N;;N;2:03.831;10;N;0;;            ;;6
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;7;16:04:29.033;16:04:29.033;2:06.853;126,853;N;                                                            ;        ;1:04.654;N;;N;31.565;N;;N;;N;;N;;N;;N;30.634;N;;N;;N;2:03.831;10;N;0;;            ;;7
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;8;16:06:35.153;16:06:35.153;2:06.120;126,120;N;                                                            ;        ;1:04.262;N;;N;31.532;N;;N;;N;;N;;N;;N;30.326;J;;N;;N;2:03.831;10;N;0;;            ;;8
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;9;16:08:40.522;16:08:40.522;2:05.369;125,369;N;                                                            ;        ;1:03.647;N;;N;31.121;N;;N;;N;;N;;N;;N;30.601;N;;N;;N;2:03.831;10;N;0;;            ;;9
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;10;16:10:48.869;16:10:48.869;2:08.347;128,347;N;                                                            ;        ;1:02.769;N;;N;30.781;J;;N;;N;;N;;N;;N;34.797;N;;N;;N;2:03.831;10;N;0;;            ;;10
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;11;16:12:55.257;16:12:55.257;2:06.388;126,388;N;                                                            ;        ;1:03.294;N;;N;32.133;N;;N;;N;;N;;N;;N;30.961;N;;N;;N;2:03.831;10;N;0;;            ;;11
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;12;16:15:00.114;16:15:00.114;2:04.857;124,857;J;                                                            ;        ;1:02.724;J;;N;31.158;N;;N;;N;;N;;N;;N;30.975;N;;N;;N;2:03.831;10;N;0;;            ;;12
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;13;16:17:06.387;16:17:06.387;2:06.273;126,273;N;                                                            ;        ;1:03.196;N;;N;31.660;N;;N;;N;;N;;N;;N;31.417;N;;N;;N;2:03.831;10;N;0;;            ;;13
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;1;15:51:23.923;15:51:23.923;2:53.089;173,089;N;                                                            ;        ;1:35.597;N;;N;37.020;N;;N;;N;;N;;N;;N;40.472;N;;N;;N;2:09.646;18;N;0;;            ;;1
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;2;15:53:46.127;15:53:46.127;2:22.204;142,204;N;                                                            ;        ;1:12.266;N;;N;35.311;N;;N;;N;;N;;N;;N;34.627;N;;N;;N;2:09.646;18;N;0;;            ;;2
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;3;15:56:06.795;15:56:06.795;2:20.668;140,668;N;                                                            ;        ;1:11.631;N;;N;34.770;N;;N;;N;;N;;N;;N;34.267;N;;N;;N;2:09.646;18;N;0;;            ;;3
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;4;15:58:22.611;15:58:22.611;2:15.816;135,816;N;                                                            ;        ;1:09.289;N;;N;33.662;N;;N;;N;;N;;N;;N;32.865;N;;N;;N;2:09.646;18;N;0;;            ;;4
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;5;16:00:37.120;16:00:37.120;2:14.509;134,509;N;                                                            ;        ;1:08.329;N;;N;33.557;N;;N;;N;;N;;N;;N;32.623;N;;N;;N;2:09.646;18;N;0;;            ;;5
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;6;16:02:49.546;16:02:49.546;2:12.426;132,426;N;                                                            ;        ;1:07.306;N;;N;32.646;N;;N;;N;;N;;N;;N;32.474;N;;N;;N;2:09.646;18;N;0;;            ;;6
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;7;16:05:02.107;16:05:02.107;2:12.561;132,561;N;                                                            ;        ;1:06.747;N;;N;32.856;N;;N;;N;;N;;N;;N;32.958;N;;N;;N;2:09.646;18;N;0;;            ;;7
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;8;16:07:11.812;16:07:11.812;2:09.705;129,705;J;                                                            ;        ;1:05.465;N;;N;32.312;J;;N;;N;;N;;N;;N;31.928;J;;N;;N;2:09.646;18;N;0;;            ;;8
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;9;16:09:24.736;16:09:24.736;2:12.924;132,924;N;                                                            ;        ;1:06.566;N;;N;33.346;N;;N;;N;;N;;N;;N;33.012;N;;N;;N;2:09.646;18;N;0;;            ;;9
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;10;16:11:35.082;16:11:35.082;2:10.346;130,346;N;                                                            ;        ;1:05.796;N;;N;32.355;N;;N;;N;;N;;N;;N;32.195;N;;N;;N;2:09.646;18;N;0;;            ;;10
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;11;16:13:48.968;16:13:48.968;2:13.886;133,886;N;                                                            ;        ;1:05.406;J;;N;34.182;N;;N;;N;;N;;N;;N;34.298;N;;N;;N;2:09.646;18;N;0;;            ;;11
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;12;16:15:59.493;16:15:59.493;2:10.525;130,525;N;                                                            ;        ;1:05.930;N;;N;32.357;N;;N;;N;;N;;N;;N;32.238;N;;N;;N;2:09.646;18;N;0;;            ;;12
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;1;15:51:04.563;15:51:04.563;2:33.729;153,729;N;                                                            ;        ;1:23.995;N;;N;36.128;N;;N;;N;;N;;N;;N;33.606;N;;N;;N;2:11.380;16;N;0;;            ;;1
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;2;15:53:22.459;15:53:22.459;2:17.896;137,896;N;                                                            ;        ;1:09.890;N;;N;34.422;N;;N;;N;;N;;N;;N;33.584;N;;N;;N;2:11.380;16;N;0;;            ;;2
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;3;15:55:40.160;15:55:40.160;2:17.701;137,701;N;                                                            ;        ;1:10.024;N;;N;33.902;N;;N;;N;;N;;N;;N;33.775;N;;N;;N;2:11.380;16;N;0;;            ;;3
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;4;15:57:55.609;15:57:55.609;2:15.449;135,449;N;                                                            ;        ;1:09.194;N;;N;33.256;N;;N;;N;;N;;N;;N;32.999;N;;N;;N;2:11.380;16;N;0;;            ;;4
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;5;16:00:10.831;16:00:10.831;2:15.222;135,222;N;                                                            ;        ;1:08.871;N;;N;33.392;N;;N;;N;;N;;N;;N;32.959;N;;N;;N;2:11.380;16;N;0;;            ;;5
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;6;16:02:27.352;16:02:27.352;2:16.521;136,521;N;                                                            ;        ;1:09.642;N;;N;33.826;N;;N;;N;;N;;N;;N;33.053;N;;N;;N;2:11.380;16;N;0;;            ;;6
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;7;16:04:41.678;16:04:41.678;2:14.326;134,326;N;                                                            ;        ;1:08.253;N;;N;33.415;N;;N;;N;;N;;N;;N;32.658;N;;N;;N;2:11.380;16;N;0;;            ;;7
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;8;16:06:57.499;16:06:57.499;2:15.821;135,821;N;                                                            ;        ;1:08.134;N;;N;33.369;N;;N;;N;;N;;N;;N;34.318;N;;N;;N;2:11.380;16;N;0;;            ;;8
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;9;16:09:09.105;16:09:09.105;2:11.606;131,606;J;                                                            ;        ;1:06.510;J;;N;32.566;J;;N;;N;;N;;N;;N;32.530;N;;N;;N;2:11.380;16;N;0;;            ;;9
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;10;16:11:21.677;16:11:21.677;2:12.572;132,572;N;                                                            ;        ;1:06.516;N;;N;33.286;N;;N;;N;;N;;N;;N;32.770;N;;N;;N;2:11.380;16;N;0;;            ;;10
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;11;16:13:34.224;16:13:34.224;2:12.547;132,547;N;                                                            ;        ;1:07.115;N;;N;33.128;N;;N;;N;;N;;N;;N;32.304;J;;N;;N;2:11.380;16;N;0;;            ;;11
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;12;16:15:48.059;16:15:48.059;2:13.835;133,835;N;                                                            ;        ;1:07.375;N;;N;33.239;N;;N;;N;;N;;N;;N;33.221;N;;N;;N;2:11.380;16;N;0;;            ;;12
