STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;4;14:27:11.094;14:27:11.094;2:00.563;120,563;N;                                                            ;        ;1:00.765;N;;N;30.399;N;;N;;N;;N;;N;;N;29.399;N;;N;;N;1:59.353;9;N;0;;            ;;4
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;5;14:29:12.177;14:29:12.177;2:01.083;121,083;N;                                                            ;        ;59.933;J;;N;30.891;N;;N;;N;;N;;N;;N;30.259;N;;N;;N;1:59.353;9;N;0;;            ;;5
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;6;14:31:13.498;14:31:13.498;2:01.321;121,321;N;                                                            ;        ;1:01.510;N;;N;30.222;N;;N;;N;;N;;N;;N;29.589;N;;N;;N;1:59.353;9;N;0;;            ;;6
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;7;14:33:14.156;14:33:14.156;2:00.658;120,658;N;                                                            ;        ;1:00.913;N;;N;30.231;N;;N;;N;;N;;N;;N;29.514;N;;N;;N;1:59.353;9;N;0;;            ;;7
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;8;14:35:14.452;14:35:14.452;2:00.296;120,296;N;                                                            ;        ;1:00.335;N;;N;30.260;N;;N;;N;;N;;N;;N;29.701;N;;N;;N;1:59.353;9;N;0;;            ;;8
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;9;14:37:13.879;14:37:13.879;1:59.427;119,427;J;                                                            ;        ;1:00.007;N;;N;30.109;J;;N;;N;;N;;N;;N;29.311;J;;N;;N;1:59.353;9;N;0;;            ;;9
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;10;14:39:14.671;14:39:14.671;2:00.792;120,792;N;                                                            ;        ;1:00.429;N;;N;30.264;N;;N;;N;;N;;N;;N;30.099;N;;N;;N;1:59.353;9;N;0;;            ;;10
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;11;14:41:15.326;14:41:15.326;2:00.655;120,655;N;                                                            ;        ;1:00.556;N;;N;30.247;N;;N;;N;;N;;N;;N;29.852;N;;N;;N;1:59.353;9;N;0;;            ;;11
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;12;14:43:16.303;14:43:16.303;2:00.977;120,977;N;                                                            ;        ;1:01.120;N;;N;30.276;N;;N;;N;;N;;N;;N;29.581;N;;N;;N;1:59.353;9;N;0;;            ;;12
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;13;14:45:18.960;14:45:18.960;2:02.657;122,657;N;                                                            ;        ;1:02.318;N;;N;30.377;N;;N;;N;;N;;N;;N;29.962;N;;N;;N;1:59.353;9;N;0;;            ;;13
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;1;14:20:46.469;14:20:46.469;2:04.293;124,293;N;                                                            ;        ;1:05.113;N;;N;30.239;N;;N;;N;;N;;N;;N;28.941;N;;N;;N;1:57.970;2;N;0;;            ;;1
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;2;14:22:45.096;14:22:45.096;1:58.627;118,627;N;                                                            ;        ;59.609;N;;N;30.074;N;;N;;N;;N;;N;;N;28.944;N;;N;;N;1:57.970;2;N;0;;            ;;2
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;3;14:24:44.181;14:24:44.181;1:59.085;119,085;N;                                                            ;        ;1:00.013;N;;N;30.061;N;;N;;N;;N;;N;;N;29.011;N;;N;;N;1:57.970;2;N;0;;            ;;3
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;4;14:26:42.522;14:26:42.522;1:58.341;118,341;J;                                                            ;        ;59.424;N;;N;29.977;N;;N;;N;;N;;N;;N;28.940;N;;N;;N;1:57.970;2;N;0;;            ;;4
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;5;14:28:41.951;14:28:41.951;1:59.429;119,429;N;                                                            ;        ;59.607;N;;N;30.677;N;;N;;N;;N;;N;;N;29.145;N;;N;;N;1:57.970;2;N;0;;            ;;5
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;6;14:30:40.411;14:30:40.411;1:58.460;118,460;N;                                                            ;        ;59.733;N;;N;29.876;J;;N;;N;;N;;N;;N;28.851;J;;N;;N;1:57.970;2;N;0;;            ;;6
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;7;14:32:39.514;14:32:39.514;1:59.103;119,103;N;                                                            ;        ;59.653;N;;N;30.137;N;;N;;N;;N;;N;;N;29.313;N;;N;;N;1:57.970;2;N;0;;            ;;7
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;8;14:34:38.009;14:34:38.009;1:58.495;118,495;N;                                                            ;        ;59.243;J;;N;29.984;N;;N;;N;;N;;N;;N;29.268;N;;N;;N;1:57.970;2;N;0;;            ;;8
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;9;14:36:37.770;14:36:37.770;1:59.761;119,761;N;                                                            ;        ;1:00.412;N;;N;30.216;N;;N;;N;;N;;N;;N;29.133;N;;N;;N;1:57.970;2;N;0;;            ;;9
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;10;14:38:37.131;14:38:37.131;1:59.361;119,361;N;                                                            ;        ;1:00.092;N;;N;30.200;N;;N;;N;;N;;N;;N;29.069;N;;N;;N;1:57.970;2;N;0;;            ;;10
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;11;14:40:36.317;14:40:36.317;1:59.186;119,186;N;                                                            ;        ;59.808;N;;N;30.149;N;;N;;N;;N;;N;;N;29.229;N;;N;;N;1:57.970;2;N;0;;            ;;11
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;12;14:42:35.354;14:42:35.354;1:59.037;119,037;N;                                                            ;        ;59.858;N;;N;30.070;N;;N;;N;;N;;N;;N;29.109;N;;N;;N;1:57.970;2;N;0;;            ;;12
84;Summ;1;Summerfield;Mathew;;;;;;;GBR ;;Mat Summerfield Truck Sport (GBR)                           ;MAN;13;14:44:35.448;14:44:35.448;2:00.094;120,094;N;                                                            ;        ;59.816;N;;N;30.663;N;;N;;N;;N;;N;;N;29.615;N;;N;;N;1:57.970;2;N;0;;            ;;13
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;1;14:20:48.482;14:20:48.482;2:06.306;126,306;N;                                                            ;        ;1:06.104;N;;N;30.718;N;;N;;N;;N;;N;;N;29.484;N;;N;;N;1:59.386;5;N;0;;            ;;1
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;2;14:22:48.596;14:22:48.596;2:00.114;120,114;N;                                                            ;        ;1:00.212;N;;N;30.381;N;;N;;N;;N;;N;;N;29.521;N;;N;;N;1:59.386;5;N;0;;            ;;2
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;3;14:24:48.762;14:24:48.762;2:00.166;120,166;N;                                                            ;        ;59.862;J;;N;30.206;J;;N;;N;;N;;N;;N;30.098;N;;N;;N;1:59.386;5;N;0;;            ;;3
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;4;14:26:48.295;14:26:48.295;1:59.533;119,533;J;                                                            ;        ;59.891;N;;N;30.265;N;;N;;N;;N;;N;;N;29.377;N;;N;;N;1:59.386;5;N;0;;            ;;4
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;5;14:28:48.519;14:28:48.519;2:00.224;120,224;N;                                                            ;        ;1:00.123;N;;N;30.636;N;;N;;N;;N;;N;;N;29.465;N;;N;;N;1:59.386;5;N;0;;            ;;5
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;6;14:30:49.173;14:30:49.173;2:00.654;120,654;N;                                                            ;        ;1:00.490;N;;N;30.379;N;;N;;N;;N;;N;;N;29.785;N;;N;;N;1:59.386;5;N;0;;            ;;6
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;7;14:32:49.489;14:32:49.489;2:00.316;120,316;N;                                                            ;        ;1:00.215;N;;N;30.597;N;;N;;N;;N;;N;;N;29.504;N;;N;;N;1:59.386;5;N;0;;            ;;7
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;8;14:34:49.727;14:34:49.727;2:00.238;120,238;N;                                                            ;        ;1:00.082;N;;N;30.383;N;;N;;N;;N;;N;;N;29.773;N;;N;;N;1:59.386;5;N;0;;            ;;8
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;9;14:36:50.209;14:36:50.209;2:00.482;120,482;N;                                                            ;        ;1:00.210;N;;N;30.559;N;;N;;N;;N;;N;;N;29.713;N;;N;;N;1:59.386;5;N;0;;            ;;9
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;10;14:38:51.497;14:38:51.497;2:01.288;121,288;N;                                                            ;        ;1:01.057;N;;N;30.594;N;;N;;N;;N;;N;;N;29.637;N;;N;;N;1:59.386;5;N;0;;            ;;10
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;11;14:40:51.791;14:40:51.791;2:00.294;120,294;N;                                                            ;        ;1:00.433;N;;N;30.543;N;;N;;N;;N;;N;;N;29.318;J;;N;;N;1:59.386;5;N;0;;            ;;11
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;12;14:42:52.083;14:42:52.083;2:00.292;120,292;N;                                                            ;        ;1:00.279;N;;N;30.305;N;;N;;N;;N;;N;;N;29.708;N;;N;;N;1:59.386;5;N;0;;            ;;12
89;Reid;1;Reid;Simon;;;;;;;GBR ;;;IVECO;13;14:44:52.436;14:44:52.436;2:00.353;120,353;N;                                                            ;        ;1:00.292;N;;N;30.481;N;;N;;N;;N;;N;;N;29.580;N;;N;;N;1:59.386;5;N;0;;            ;;13
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;1;14:20:54.344;14:20:54.344;2:12.168;132,168;N;                                                            ;        ;1:07.720;N;;N;30.845;N;;N;;N;;N;;N;;N;33.603;N;;N;;N;2:00.508;28;N;0;;            ;;1
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;2;14:22:58.546;14:22:58.546;2:04.202;124,202;N;                                                            ;        ;1:02.831;N;;N;30.570;N;;N;;N;;N;;N;;N;30.801;N;;N;;N;2:00.508;28;N;0;;            ;;2
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;3;14:25:01.391;14:25:01.391;2:02.845;122,845;N;                                                            ;        ;1:00.845;N;;N;30.897;N;;N;;N;;N;;N;;N;31.103;N;;N;;N;2:00.508;28;N;0;;            ;;3
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;4;14:27:02.764;14:27:02.764;2:01.373;121,373;J;                                                            ;        ;1:01.144;N;;N;30.056;N;;N;;N;;N;;N;;N;30.173;J;;N;;N;2:00.508;28;N;0;;            ;;4
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;5;14:29:04.597;14:29:04.597;2:01.833;121,833;N;                                                            ;        ;1:00.321;J;;N;30.512;N;;N;;N;;N;;N;;N;31.000;N;;N;;N;2:00.508;28;N;0;;            ;;5
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;6;14:31:07.857;14:31:07.857;2:03.260;123,260;N;                                                            ;        ;1:00.751;N;;N;30.014;J;;N;;N;;N;;N;;N;32.495;N;;N;;N;2:00.508;28;N;0;;            ;;6
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;1;14:20:59.733;14:20:59.733;2:17.557;137,557;N;                                                            ;        ;1:13.806;N;;N;31.686;N;;N;;N;;N;;N;;N;32.065;N;;N;;N;2:05.870;17;N;0;;            ;;1
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;2;14:23:11.208;14:23:11.208;2:11.475;131,475;N;                                                            ;        ;1:05.064;N;;N;32.472;N;;N;;N;;N;;N;;N;33.939;N;;N;;N;2:05.870;17;N;0;;            ;;2
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;3;14:25:18.671;14:25:18.671;2:07.463;127,463;N;                                                            ;        ;1:04.043;N;;N;31.945;N;;N;;N;;N;;N;;N;31.475;N;;N;;N;2:05.870;17;N;0;;            ;;3
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;4;14:27:26.679;14:27:26.679;2:08.008;128,008;N;                                                            ;        ;1:04.450;N;;N;32.171;N;;N;;N;;N;;N;;N;31.387;N;;N;;N;2:05.870;17;N;0;;            ;;4
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;5;14:29:38.669;14:29:38.669;2:11.990;131,990;N;                                                            ;        ;1:04.436;N;;N;32.153;N;;N;;N;;N;;N;;N;35.401;N;;N;;N;2:05.870;17;N;0;;            ;;5
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;6;14:31:47.487;14:31:47.487;2:08.818;128,818;N;                                                            ;        ;1:05.390;N;;N;31.720;N;;N;;N;;N;;N;;N;31.708;N;;N;;N;2:05.870;17;N;0;;            ;;6
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;7;14:33:55.361;14:33:55.361;2:07.874;127,874;N;                                                            ;        ;1:04.641;N;;N;31.589;N;;N;;N;;N;;N;;N;31.644;N;;N;;N;2:05.870;17;N;0;;            ;;7
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;8;14:36:02.812;14:36:02.812;2:07.451;127,451;N;                                                            ;        ;1:04.420;N;;N;31.773;N;;N;;N;;N;;N;;N;31.258;N;;N;;N;2:05.870;17;N;0;;            ;;8
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;9;14:38:09.519;14:38:09.519;2:06.707;126,707;N;                                                            ;        ;1:03.617;N;;N;32.162;N;;N;;N;;N;;N;;N;30.928;J;;N;;N;2:05.870;17;N;0;;            ;;9
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;10;14:40:17.946;14:40:17.946;2:08.427;128,427;N;                                                            ;        ;1:04.231;N;;N;32.569;N;;N;;N;;N;;N;;N;31.627;N;;N;;N;2:05.870;17;N;0;;            ;;10
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;11;14:42:23.912;14:42:23.912;2:05.966;125,966;J;                                                            ;        ;1:03.571;J;;N;31.371;J;;N;;N;;N;;N;;N;31.024;N;;N;;N;2:05.870;17;N;0;;            ;;11
96;Ojan;1;Ojanen;Sami;;;;;;;FIN ;;;IVECO;12;14:44:30.696;14:44:30.696;2:06.784;126,784;N;                                                            ;        ;1:03.665;N;;N;31.767;N;;N;;N;;N;;N;;N;31.352;N;;N;;N;2:05.870;17;N;0;;            ;;12
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;1;14:21:37.446;14:21:37.446;2:55.270;175,270;N;                                                            ;        ;1:30.304;N;;N;34.003;N;;N;;N;;N;;N;;N;;N;;N;;N;2:08.156;27;J;0;2:55.253;            ;14:21:26.799;1p
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;2;14:26:29.360;14:26:29.360;4:51.914;291,914;N;                                                            ;        ;3:47.215;N;;N;32.430;N;;N;;N;;N;;N;;N;32.269;N;;N;;N;2:08.156;27;A;0;;            ;;2
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;3;14:28:42.892;14:28:42.892;2:13.532;133,532;N;                                                            ;        ;1:09.291;N;;N;31.848;N;;N;;N;;N;;N;;N;32.393;N;;N;;N;2:08.156;27;N;0;;            ;;3
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;4;14:30:52.053;14:30:52.053;2:09.161;129,161;J;                                                            ;        ;1:04.483;J;;N;32.439;N;;N;;N;;N;;N;;N;32.239;N;;N;;N;2:08.156;27;N;0;;            ;;4
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;5;14:33:04.003;14:33:04.003;2:11.950;131,950;N;                                                            ;        ;1:06.219;N;;N;32.628;N;;N;;N;;N;;N;;N;33.103;N;;N;;N;2:08.156;27;N;0;;            ;;5
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;6;14:35:13.825;14:35:13.825;2:09.822;129,822;N;                                                            ;        ;1:05.186;N;;N;32.480;N;;N;;N;;N;;N;;N;32.156;N;;N;;N;2:08.156;27;N;0;;            ;;6
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;7;14:37:23.582;14:37:23.582;2:09.757;129,757;N;                                                            ;        ;1:05.698;N;;N;32.201;N;;N;;N;;N;;N;;N;31.858;J;;N;;N;2:08.156;27;N;0;;            ;;7
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;8;14:39:33.803;14:39:33.803;2:10.221;130,221;N;                                                            ;        ;1:05.769;N;;N;31.815;J;;N;;N;;N;;N;;N;32.637;N;;N;;N;2:08.156;27;N;0;;            ;;8
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;9;14:41:44.056;14:41:44.056;2:10.253;130,253;N;                                                            ;        ;1:05.617;N;;N;32.180;N;;N;;N;;N;;N;;N;32.456;N;;N;;N;2:08.156;27;N;0;;            ;;9
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;10;14:43:54.136;14:43:54.136;2:10.080;130,080;N;                                                            ;        ;1:05.561;N;;N;32.258;N;;N;;N;;N;;N;;N;32.261;N;;N;;N;2:08.156;27;N;0;;            ;;10
99;McCu;1;McCumisky;Paul;;;;;;;GBR ;;;Volvo;11;14:46:05.319;14:46:05.319;2:11.183;131,183;N;                                                            ;        ;1:06.490;N;;N;32.559;N;;N;;N;;N;;N;;N;32.134;N;;N;;N;2:08.156;27;N;0;;            ;;11
