STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;17:32:47.776;17:32:47.776;2:00.905;120,905;N;B                                                           ;B       ;36.069;N;178;N;42.888;N;179;N;;N;;N;;N;;N;;N;;N;;N;1:46.119;13;J;0;5:10.700;            ;17:32:38.444;9p
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;17:39:51.284;17:39:51.284;7:03.508;423,508;N;B                                                           ;B       ;5:46.719;N;174;N;42.505;N;173;N;;N;;N;;N;;N;34.284;N;194;N;;N;1:46.119;13;A;0;;            ;;10
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;17:41:45.891;17:41:45.891;1:54.607;114,607;N;B                                                           ;B       ;37.927;N;190;N;40.615;N;183;N;;N;;N;;N;;N;36.065;N;195;N;;N;1:46.119;13;N;0;;            ;;11
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;17:43:36.431;17:43:36.431;1:50.540;110,540;N;B                                                           ;B       ;37.992;N;192;N;39.898;N;186;N;;N;;N;;N;;N;32.650;N;197;N;;N;1:46.119;13;N;0;;            ;;12
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;17:45:25.830;17:45:25.830;1:49.399;109,399;N;B                                                           ;B       ;36.296;N;192;N;40.460;N;184;N;;N;;N;;N;;N;32.643;N;198;N;;N;1:46.119;13;N;0;;            ;;13
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;17:48:36.044;17:48:36.044;3:10.214;190,214;N;B                                                           ;B       ;36.097;N;194;N;40.165;N;185;N;;N;;N;;N;;N;1:53.952;N;195;N;;N;1:46.119;13;N;0;;            ;;14
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;17:50:27.324;17:50:27.324;1:51.280;111,280;N;B                                                           ;B       ;38.098;N;189;N;40.578;N;182;N;;N;;N;;N;;N;32.604;N;198;N;;N;1:46.119;13;N;0;;            ;;15
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;16;17:52:15.422;17:52:15.422;1:48.098;108,098;N;B                                                           ;B       ;36.302;N;194;N;39.549;N;188;N;;N;;N;;N;;N;32.247;N;199;N;;N;1:46.119;13;N;0;;            ;;16
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;17;17:54:03.319;17:54:03.319;1:47.897;107,897;N;B                                                           ;B       ;35.910;N;193;N;39.916;N;187;N;;N;;N;;N;;N;32.071;J;200;J;;N;1:46.119;13;N;0;;            ;;17
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;18;17:56:01.846;17:56:01.846;1:58.527;118,527;N;B                                                           ;B       ;35.338;N;194;N;48.972;N;163;N;;N;;N;;N;;N;34.217;N;197;N;;N;1:46.119;13;N;0;;            ;;18
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;17:18:09.025;17:18:09.025;3:08.885;188,885;N;B                                                           ;B       ;;N;151;N;46.162;N;177;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;J;0;13:36.748;            ;17:17:59.555;1p
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;17:33:34.842;17:33:34.842;15:25.817;925,817;N;B                                                           ;B       ;14:04.774;J;191;J;40.185;J;188;J;;N;;N;;N;;N;;N;;N;;N;00.000;0;J;0;00.000;            ;00.000;2p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;17:17:58.511;17:17:58.511;2:58.371;178,371;N;A                                                           ;A       ;;N;170;N;46.857;N;169;N;;N;;N;;N;;N;33.954;N;197;N;;N;1:43.205;1;A;0;;            ;;1
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;17:19:48.001;17:19:48.001;1:49.490;109,490;N;A                                                           ;A       ;35.864;N;190;N;40.237;N;183;N;;N;;N;;N;;N;33.389;N;197;N;;N;1:43.205;1;N;0;;            ;;2
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;17:21:37.055;17:21:37.055;1:49.054;109,054;N;A                                                           ;A       ;35.454;N;192;N;40.229;N;187;N;;N;;N;;N;;N;33.371;N;194;N;;N;1:43.205;1;N;0;;            ;;3
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;17:23:25.768;17:23:25.768;1:48.713;108,713;N;A                                                           ;A       ;35.650;N;193;N;39.675;N;187;N;;N;;N;;N;;N;33.388;N;199;N;;N;1:43.205;1;N;0;;            ;;4
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;17:25:13.695;17:25:13.695;1:47.927;107,927;N;A                                                           ;A       ;35.535;N;192;N;39.441;N;189;N;;N;;N;;N;;N;32.951;N;198;N;;N;1:43.205;1;N;0;;            ;;5
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;17:27:02.532;17:27:02.532;1:48.837;108,837;N;A                                                           ;A       ;35.771;N;188;N;39.917;N;190;N;;N;;N;;N;;N;33.149;N;200;N;;N;1:43.205;1;N;0;;            ;;6
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;17:28:50.499;17:28:50.499;1:47.967;107,967;N;A                                                           ;A       ;35.760;N;192;N;39.421;N;189;N;;N;;N;;N;;N;32.786;N;199;N;;N;1:43.205;1;N;0;;            ;;7
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;17:30:40.227;17:30:40.227;1:49.728;109,728;N;A                                                           ;A       ;35.533;N;194;N;40.210;N;188;N;;N;;N;;N;;N;33.985;N;197;N;;N;1:43.205;1;N;0;;            ;;8
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;17:32:37.062;17:32:37.062;1:56.835;116,835;N;A                                                           ;A       ;35.957;N;190;N;39.532;N;189;N;;N;;N;;N;;N;;N;;N;;N;1:43.205;1;J;0;5:59.862;            ;17:32:26.790;9p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;17:40:41.679;17:40:41.679;8:04.617;484,617;N;A                                                           ;A       ;6:36.384;N;144;N;48.578;N;149;N;;N;;N;;N;;N;39.655;N;148;N;;N;1:43.205;1;A;0;;            ;;10
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;17:42:43.094;17:42:43.094;2:01.415;121,415;N;A                                                           ;A       ;41.187;N;184;N;44.713;N;164;N;;N;;N;;N;;N;35.515;N;197;N;;N;1:43.205;1;N;0;;            ;;11
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;17:44:38.023;17:44:38.023;1:54.929;114,929;N;A                                                           ;A       ;38.869;N;189;N;41.856;N;172;N;;N;;N;;N;;N;34.204;N;203;N;;N;1:43.205;1;N;0;;            ;;12
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;17:46:29.699;17:46:29.699;1:51.676;111,676;N;A                                                           ;A       ;37.243;N;193;N;40.814;N;178;N;;N;;N;;N;;N;33.619;N;203;N;;N;1:43.205;1;N;0;;            ;;13
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;17:48:23.733;17:48:23.733;1:54.034;114,034;N;A                                                           ;A       ;36.613;N;196;N;41.321;N;125;N;;N;;N;;N;;N;36.100;N;204;N;;N;1:43.205;1;N;0;;            ;;14
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;17:50:11.257;17:50:11.257;1:47.524;107,524;N;A                                                           ;A       ;35.940;N;197;N;38.965;N;185;N;;N;;N;;N;;N;32.619;N;205;N;;N;1:43.205;1;N;0;;            ;;15
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;16;17:51:56.758;17:51:56.758;1:45.501;105,501;N;A                                                           ;A       ;35.109;N;199;N;38.355;N;190;N;;N;;N;;N;;N;32.037;N;206;J;;N;1:43.205;1;N;0;;            ;;16
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;17;17:53:40.741;17:53:40.741;1:43.983;103,983;N;A                                                           ;A       ;34.424;N;200;N;37.803;N;196;J;;N;;N;;N;;N;31.756;N;206;N;;N;1:43.205;1;N;0;;            ;;17
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;18;17:55:23.946;17:55:23.946;1:43.205;103,205;J;A                                                           ;A       ;33.991;J;201;J;37.514;J;195;N;;N;;N;;N;;N;31.700;J;205;N;;N;1:43.205;1;N;0;;            ;;18
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;1;17:18:15.636;17:18:15.636;3:15.496;195,496;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;185;N;;N;1:58.777;0;N;0;;            ;;1
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;2;17:20:19.164;17:20:19.164;2:03.528;123,528;N;B                                                           ;B       ;40.335;N;177;N;45.659;N;155;N;;N;;N;;N;;N;37.534;N;190;N;;N;1:58.777;0;N;0;;            ;;2
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;3;17:22:23.532;17:22:23.532;2:04.368;124,368;N;B                                                           ;B       ;40.552;N;174;N;46.781;N;156;N;;N;;N;;N;;N;37.035;N;186;N;;N;1:58.777;0;N;0;;            ;;3
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;4;17:24:29.842;17:24:29.842;2:06.310;126,310;N;B                                                           ;B       ;40.680;N;166;N;48.356;N;119;N;;N;;N;;N;;N;37.274;N;188;N;;N;1:58.777;0;N;0;;            ;;4
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;5;17:26:48.468;17:26:48.468;2:18.626;138,626;N;B                                                           ;B       ;40.431;N;168;N;47.449;N;154;N;;N;;N;;N;;N;;N;;N;;N;1:58.777;0;J;0;2:39.609;            ;17:26:38.299;5p
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;6;17:31:31.254;17:31:31.254;4:42.786;282,786;N;B                                                           ;B       ;3:18.341;N;174;N;46.453;N;147;N;;N;;N;;N;;N;37.992;N;188;N;;N;1:58.777;0;A;0;;            ;;6
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;7;17:33:34.546;17:33:34.546;2:03.292;123,292;N;B                                                           ;B       ;40.057;N;175;N;46.438;N;160;N;;N;;N;;N;;N;36.797;N;190;N;;N;1:58.777;0;N;0;;            ;;7
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;8;17:35:35.117;17:35:35.117;2:00.571;120,571;N;B                                                           ;B       ;38.958;J;176;N;45.193;N;156;N;;N;;N;;N;;N;36.420;N;183;N;;N;1:58.777;0;N;0;;            ;;8
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;9;17:37:39.142;17:37:39.142;2:04.025;124,025;N;B                                                           ;B       ;40.880;N;178;N;46.504;N;155;N;;N;;N;;N;;N;36.641;N;192;N;;N;1:58.777;0;N;0;;            ;;9
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;10;17:39:39.600;17:39:39.600;2:00.458;120,458;J;B                                                           ;B       ;39.439;N;176;N;45.493;N;159;N;;N;;N;;N;;N;35.526;J;193;J;;N;1:58.777;0;N;0;;            ;;10
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;11;17:41:54.543;17:41:54.543;2:14.943;134,943;N;B                                                           ;B       ;39.000;N;180;J;44.293;J;165;J;;N;;N;;N;;N;;N;;N;;N;1:58.777;0;J;0;4:10.074;            ;17:41:44.997;11p
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;12;17:48:30.125;17:48:30.125;6:35.582;395,582;N;B                                                           ;B       ;4:57.957;N;131;N;54.483;N;112;N;;N;;N;;N;;N;43.142;N;168;N;;N;1:58.777;0;A;0;;            ;;12
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;;Porsche GT3 Cup 991;13;17:51:26.101;17:51:26.101;2:55.976;175,976;N;B                                                           ;B       ;43.609;N;164;N;1:16.089;N;116;N;;N;;N;;N;;N;;N;;N;;N;1:58.777;0;J;0;00.000;            ;00.000;13p
