STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;13;16:25:31.673;16:25:31.673;1:48.937;108,937;N;2-Eleven                                                    ;2-Eleven;34.403;N;170;N;41.550;N;179;N;;N;;N;;N;;N;32.984;N;185;N;;N;1:44.259;17;N;0;;            ;;13
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;14;16:27:16.972;16:27:16.972;1:45.299;105,299;N;2-Eleven                                                    ;2-Eleven;34.048;N;171;N;38.698;N;181;N;;N;;N;;N;;N;32.553;N;187;N;;N;1:44.259;17;N;0;;            ;;14
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;15;16:29:15.308;16:29:15.308;1:58.336;118,336;N;2-Eleven                                                    ;2-Eleven;34.912;N;;N;46.523;N;147;N;;N;;N;;N;;N;36.901;N;180;N;;N;1:44.259;17;N;0;;            ;;15
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;1;16:04:11.038;16:04:11.038;1:53.574;113,574;N;V6 Cup                                                      ;V6 Cup  ;41.814;N;174;N;39.533;N;182;N;;N;;N;;N;;N;32.227;N;192;N;;N;1:43.150;7;N;0;;            ;;1
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;2;16:05:55.343;16:05:55.343;1:44.305;104,305;N;V6 Cup                                                      ;V6 Cup  ;34.031;N;175;N;38.356;N;186;N;;N;;N;;N;;N;31.918;N;194;N;;N;1:43.150;7;N;0;;            ;;2
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;3;16:07:39.986;16:07:39.986;1:44.643;104,643;N;V6 Cup                                                      ;V6 Cup  ;33.559;N;178;J;39.209;N;186;N;;N;;N;;N;;N;31.875;J;194;N;;N;1:43.150;7;N;0;;            ;;3
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;4;16:09:23.606;16:09:23.606;1:43.620;103,620;J;V6 Cup                                                      ;V6 Cup  ;33.617;N;174;N;37.819;J;187;J;;N;;N;;N;;N;32.184;N;193;N;;N;1:43.150;7;N;0;;            ;;4
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;5;16:11:07.285;16:11:07.285;1:43.679;103,679;N;V6 Cup                                                      ;V6 Cup  ;33.530;N;176;N;38.074;N;186;N;;N;;N;;N;;N;32.075;N;194;N;;N;1:43.150;7;N;0;;            ;;5
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;6;16:12:51.199;16:12:51.199;1:43.914;103,914;N;V6 Cup                                                      ;V6 Cup  ;33.460;N;177;N;38.428;N;187;N;;N;;N;;N;;N;32.026;N;194;N;;N;1:43.150;7;N;0;;            ;;6
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;7;16:14:36.164;16:14:36.164;1:44.965;104,965;N;V6 Cup                                                      ;V6 Cup  ;34.103;N;173;N;38.497;N;185;N;;N;;N;;N;;N;32.365;N;192;N;;N;1:43.150;7;N;0;;            ;;7
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;8;16:16:21.442;16:16:21.442;1:45.278;105,278;N;V6 Cup                                                      ;V6 Cup  ;33.854;N;177;N;38.817;N;185;N;;N;;N;;N;;N;32.607;N;192;N;;N;1:43.150;7;N;0;;            ;;8
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;9;16:18:07.066;16:18:07.066;1:45.624;105,624;N;V6 Cup                                                      ;V6 Cup  ;34.038;N;177;N;38.840;N;187;N;;N;;N;;N;;N;32.746;N;193;N;;N;1:43.150;7;N;0;;            ;;9
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;10;16:19:53.770;16:19:53.770;1:46.704;106,704;N;V6 Cup                                                      ;V6 Cup  ;34.061;N;177;N;39.235;N;187;N;;N;;N;;N;;N;33.408;N;194;N;;N;1:43.150;7;N;0;;            ;;10
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;11;16:21:40.404;16:21:40.404;1:46.634;106,634;N;V6 Cup                                                      ;V6 Cup  ;34.184;N;177;N;39.139;N;186;N;;N;;N;;N;;N;33.311;N;193;N;;N;1:43.150;7;N;0;;            ;;11
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;12;16:23:26.396;16:23:26.396;1:45.992;105,992;N;V6 Cup                                                      ;V6 Cup  ;33.807;N;177;N;39.108;N;187;N;;N;;N;;N;;N;33.077;N;196;J;;N;1:43.150;7;N;0;;            ;;12
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;13;16:25:11.964;16:25:11.964;1:45.568;105,568;N;V6 Cup                                                      ;V6 Cup  ;33.727;N;177;N;38.689;N;187;N;;N;;N;;N;;N;33.152;N;196;N;;N;1:43.150;7;N;0;;            ;;13
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;14;16:26:57.040;16:26:57.040;1:45.076;105,076;N;V6 Cup                                                      ;V6 Cup  ;33.958;N;175;N;38.856;N;187;N;;N;;N;;N;;N;32.262;N;196;N;;N;1:43.150;7;N;0;;            ;;14
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;15;16:28:49.190;16:28:49.190;1:52.150;112,150;N;V6 Cup                                                      ;V6 Cup  ;33.456;J;174;N;43.174;N;166;N;;N;;N;;N;;N;35.520;N;192;N;;N;1:43.150;7;N;0;;            ;;15
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;1;16:04:15.475;16:04:15.475;1:58.011;118,011;N;Lotus Open                                                  ;Lotus Op;44.208;N;179;N;41.738;N;188;N;;N;;N;;N;;N;32.065;N;200;N;;N;1:43.618;12;N;0;;            ;;1
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;2;16:06:00.317;16:06:00.317;1:44.842;104,842;N;Lotus Open                                                  ;Lotus Op;34.194;N;;N;38.713;N;190;N;;N;;N;;N;;N;31.935;N;190;N;;N;1:43.618;12;N;0;;            ;;2
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;3;16:07:46.631;16:07:46.631;1:46.314;106,314;N;Lotus Open                                                  ;Lotus Op;34.717;N;;N;39.161;N;188;N;;N;;N;;N;;N;32.436;N;195;N;;N;1:43.618;12;N;0;;            ;;3
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;4;16:09:32.273;16:09:32.273;1:45.642;105,642;N;Lotus Open                                                  ;Lotus Op;34.418;N;;N;39.100;N;189;N;;N;;N;;N;;N;32.124;N;202;N;;N;1:43.618;12;N;0;;            ;;4
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;5;16:11:17.924;16:11:17.924;1:45.651;105,651;N;Lotus Open                                                  ;Lotus Op;34.332;N;184;J;39.536;N;190;N;;N;;N;;N;;N;31.783;N;203;J;;N;1:43.618;12;N;0;;            ;;5
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;6;16:13:03.343;16:13:03.343;1:45.419;105,419;N;Lotus Open                                                  ;Lotus Op;33.605;N;;N;39.216;N;190;N;;N;;N;;N;;N;32.598;N;196;N;;N;1:43.618;12;N;0;;            ;;6
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;7;16:14:48.236;16:14:48.236;1:44.893;104,893;N;Lotus Open                                                  ;Lotus Op;33.463;J;;N;38.859;N;186;N;;N;;N;;N;;N;32.571;N;202;N;;N;1:43.618;12;N;0;;            ;;7
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;8;16:16:33.335;16:16:33.335;1:45.099;105,099;N;Lotus Open                                                  ;Lotus Op;33.803;N;183;N;38.434;J;;N;;N;;N;;N;;N;32.862;N;198;N;;N;1:43.618;12;N;0;;            ;;8
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;9;16:18:17.746;16:18:17.746;1:44.411;104,411;J;Lotus Open                                                  ;Lotus Op;33.943;N;;N;38.747;N;192;J;;N;;N;;N;;N;31.721;J;203;N;;N;1:43.618;12;N;0;;            ;;9
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;10;16:20:03.313;16:20:03.313;1:45.567;105,567;N;Lotus Open                                                  ;Lotus Op;34.450;N;184;N;38.890;N;190;N;;N;;N;;N;;N;32.227;N;200;N;;N;1:43.618;12;N;0;;            ;;10
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;11;16:21:49.412;16:21:49.412;1:46.099;106,099;N;Lotus Open                                                  ;Lotus Op;34.715;N;182;N;39.127;N;188;N;;N;;N;;N;;N;32.257;N;200;N;;N;1:43.618;12;N;0;;            ;;11
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;12;16:23:34.031;16:23:34.031;1:44.619;104,619;N;Lotus Open                                                  ;Lotus Op;33.835;N;182;N;38.764;N;187;N;;N;;N;;N;;N;32.020;N;200;N;;N;1:43.618;12;N;0;;            ;;12
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;13;16:25:21.219;16:25:21.219;1:47.188;107,188;N;Lotus Open                                                  ;Lotus Op;34.662;N;183;N;40.270;N;187;N;;N;;N;;N;;N;32.256;N;200;N;;N;1:43.618;12;N;0;;            ;;13
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;14;16:27:07.357;16:27:07.357;1:46.138;106,138;N;Lotus Open                                                  ;Lotus Op;34.794;N;;N;39.258;N;187;N;;N;;N;;N;;N;32.086;N;203;N;;N;1:43.618;12;N;0;;            ;;14
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;15;16:29:01.216;16:29:01.216;1:53.859;113,859;N;Lotus Open                                                  ;Lotus Op;34.696;N;179;N;43.337;N;153;N;;N;;N;;N;;N;35.826;N;192;N;;N;1:43.618;12;N;0;;            ;;15
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;1;16:04:25.161;16:04:25.161;2:07.697;127,697;N;V6 Cup                                                      ;V6 Cup  ;41.276;N;171;N;52.810;N;175;N;;N;;N;;N;;N;33.611;N;182;N;;N;1:43.726;15;N;0;;            ;;1
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;2;16:06:11.140;16:06:11.140;1:45.979;105,979;N;V6 Cup                                                      ;V6 Cup  ;35.060;N;174;N;38.674;N;183;N;;N;;N;;N;;N;32.245;N;194;N;;N;1:43.726;15;N;0;;            ;;2
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;3;16:07:55.737;16:07:55.737;1:44.597;104,597;N;V6 Cup                                                      ;V6 Cup  ;34.225;N;172;N;38.330;N;185;J;;N;;N;;N;;N;32.042;N;194;N;;N;1:43.726;15;N;0;;            ;;3
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;4;16:09:40.797;16:09:40.797;1:45.060;105,060;N;V6 Cup                                                      ;V6 Cup  ;33.804;N;176;J;39.198;N;184;N;;N;;N;;N;;N;32.058;N;194;N;;N;1:43.726;15;N;0;;            ;;4
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;5;16:11:25.443;16:11:25.443;1:44.646;104,646;N;V6 Cup                                                      ;V6 Cup  ;34.045;N;176;N;38.560;N;184;N;;N;;N;;N;;N;32.041;N;193;N;;N;1:43.726;15;N;0;;            ;;5
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;6;16:13:09.754;16:13:09.754;1:44.311;104,311;J;V6 Cup                                                      ;V6 Cup  ;34.185;N;174;N;38.140;J;183;N;;N;;N;;N;;N;31.986;N;193;N;;N;1:43.726;15;N;0;;            ;;6
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;7;16:14:54.659;16:14:54.659;1:44.905;104,905;N;V6 Cup                                                      ;V6 Cup  ;33.608;J;173;N;38.913;N;181;N;;N;;N;;N;;N;32.384;N;193;N;;N;1:43.726;15;N;0;;            ;;7
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;8;16:16:41.157;16:16:41.157;1:46.498;106,498;N;V6 Cup                                                      ;V6 Cup  ;33.987;N;175;N;40.111;N;179;N;;N;;N;;N;;N;32.400;N;193;N;;N;1:43.726;15;N;0;;            ;;8
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;9;16:18:25.843;16:18:25.843;1:44.686;104,686;N;V6 Cup                                                      ;V6 Cup  ;33.692;N;175;N;39.016;N;184;N;;N;;N;;N;;N;31.978;J;194;N;;N;1:43.726;15;N;0;;            ;;9
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;10;16:20:10.272;16:20:10.272;1:44.429;104,429;N;V6 Cup                                                      ;V6 Cup  ;33.760;N;175;N;38.689;N;183;N;;N;;N;;N;;N;31.980;N;194;N;;N;1:43.726;15;N;0;;            ;;10
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;11;16:21:55.412;16:21:55.412;1:45.140;105,140;N;V6 Cup                                                      ;V6 Cup  ;33.749;N;174;N;38.864;N;185;N;;N;;N;;N;;N;32.527;N;192;N;;N;1:43.726;15;N;0;;            ;;11
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;12;16:23:40.444;16:23:40.444;1:45.032;105,032;N;V6 Cup                                                      ;V6 Cup  ;34.041;N;172;N;38.600;N;181;N;;N;;N;;N;;N;32.391;N;194;N;;N;1:43.726;15;N;0;;            ;;12
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;13;16:25:24.997;16:25:24.997;1:44.553;104,553;N;V6 Cup                                                      ;V6 Cup  ;34.072;N;173;N;38.319;N;185;N;;N;;N;;N;;N;32.162;N;195;J;;N;1:43.726;15;N;0;;            ;;13
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;14;16:27:10.578;16:27:10.578;1:45.581;105,581;N;V6 Cup                                                      ;V6 Cup  ;33.949;N;174;N;38.557;N;184;N;;N;;N;;N;;N;33.075;N;194;N;;N;1:43.726;15;N;0;;            ;;14
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;15;16:29:02.606;16:29:02.606;1:52.028;112,028;N;V6 Cup                                                      ;V6 Cup  ;34.213;N;174;N;43.550;N;160;N;;N;;N;;N;;N;34.265;N;192;N;;N;1:43.726;15;N;0;;            ;;15
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;1;16:04:36.280;16:04:36.280;2:18.816;138,816;N;Production                                                  ;Producti;54.917;N;142;N;46.714;N;151;N;;N;;N;;N;;N;37.185;N;158;J;;N;2:00.888;29;N;0;;            ;;1
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;2;16:06:38.805;16:06:38.805;2:02.525;122,525;N;Production                                                  ;Producti;40.120;N;143;N;45.381;N;152;N;;N;;N;;N;;N;37.024;N;157;N;;N;2:00.888;29;N;0;;            ;;2
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;3;16:08:41.436;16:08:41.436;2:02.631;122,631;N;Production                                                  ;Producti;39.698;N;144;N;45.300;N;152;N;;N;;N;;N;;N;37.633;N;154;N;;N;2:00.888;29;N;0;;            ;;3
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;4;16:10:44.061;16:10:44.061;2:02.625;122,625;N;Production                                                  ;Producti;39.284;N;145;N;45.728;N;151;N;;N;;N;;N;;N;37.613;N;156;N;;N;2:00.888;29;N;0;;            ;;4
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;5;16:12:46.417;16:12:46.417;2:02.356;122,356;N;Production                                                  ;Producti;38.862;J;146;N;46.229;N;149;N;;N;;N;;N;;N;37.265;N;121;N;;N;2:00.888;29;N;0;;            ;;5
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;6;16:14:54.167;16:14:54.167;2:07.750;127,750;N;Production                                                  ;Producti;41.757;N;140;N;46.007;N;159;J;;N;;N;;N;;N;39.986;N;149;N;;N;2:00.888;29;N;0;;            ;;6
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;7;16:16:56.881;16:16:56.881;2:02.714;122,714;N;Production                                                  ;Producti;40.373;N;142;N;45.055;J;150;N;;N;;N;;N;;N;37.286;N;156;N;;N;2:00.888;29;N;0;;            ;;7
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;8;16:19:00.093;16:19:00.093;2:03.212;123,212;N;Production                                                  ;Producti;38.946;N;144;N;46.266;N;148;N;;N;;N;;N;;N;38.000;N;155;N;;N;2:00.888;29;N;0;;            ;;8
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;9;16:21:02.024;16:21:02.024;2:01.931;121,931;J;Production                                                  ;Producti;39.174;N;144;N;45.786;N;151;N;;N;;N;;N;;N;36.971;J;157;N;;N;2:00.888;29;N;0;;            ;;9
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;10;16:23:05.618;16:23:05.618;2:03.594;123,594;N;Production                                                  ;Producti;38.955;N;147;J;46.727;N;152;N;;N;;N;;N;;N;37.912;N;155;N;;N;2:00.888;29;N;0;;            ;;10
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;11;16:25:08.735;16:25:08.735;2:03.117;123,117;N;Production                                                  ;Producti;39.054;N;145;N;45.375;N;149;N;;N;;N;;N;;N;38.688;N;154;N;;N;2:00.888;29;N;0;;            ;;11
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;12;16:27:15.183;16:27:15.183;2:06.448;126,448;N;Production                                                  ;Producti;41.221;N;143;N;47.872;N;137;N;;N;;N;;N;;N;37.355;N;152;N;;N;2:00.888;29;N;0;;            ;;12
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;13;16:29:27.882;16:29:27.882;2:12.699;132,699;N;Production                                                  ;Producti;40.888;N;138;N;50.659;N;122;N;;N;;N;;N;;N;41.152;N;148;N;;N;2:00.888;29;N;0;;            ;;13
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;1;16:04:08.754;16:04:08.754;1:51.290;111,290;N;V6 Cup                                                      ;V6 Cup  ;40.666;N;174;N;38.353;N;185;N;;N;;N;;N;;N;32.271;N;192;N;;N;1:42.112;4;N;0;;            ;;1
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;2;16:05:51.582;16:05:51.582;1:42.828;102,828;N;V6 Cup                                                      ;V6 Cup  ;33.351;N;176;N;37.696;N;186;J;;N;;N;;N;;N;31.781;N;192;N;;N;1:42.112;4;N;0;;            ;;2
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;3;16:07:34.359;16:07:34.359;1:42.777;102,777;N;V6 Cup                                                      ;V6 Cup  ;33.276;N;175;N;37.799;N;186;N;;N;;N;;N;;N;31.702;J;194;J;;N;1:42.112;4;N;0;;            ;;3
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;4;16:09:18.526;16:09:18.526;1:44.167;104,167;N;V6 Cup                                                      ;V6 Cup  ;33.708;N;177;J;38.405;N;184;N;;N;;N;;N;;N;32.054;N;192;N;;N;1:42.112;4;N;0;;            ;;4
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;5;16:11:01.690;16:11:01.690;1:43.164;103,164;N;V6 Cup                                                      ;V6 Cup  ;34.069;N;176;N;37.377;J;185;N;;N;;N;;N;;N;31.718;N;193;N;;N;1:42.112;4;N;0;;            ;;5
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;6;16:12:44.198;16:12:44.198;1:42.508;102,508;N;V6 Cup                                                      ;V6 Cup  ;33.185;N;177;N;37.378;N;186;N;;N;;N;;N;;N;31.945;N;192;N;;N;1:42.112;4;N;0;;            ;;6
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;7;16:14:26.554;16:14:26.554;1:42.356;102,356;J;V6 Cup                                                      ;V6 Cup  ;33.089;N;176;N;37.450;N;186;N;;N;;N;;N;;N;31.817;N;192;N;;N;1:42.112;4;N;0;;            ;;7
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;8;16:16:09.054;16:16:09.054;1:42.500;102,500;N;V6 Cup                                                      ;V6 Cup  ;33.033;J;175;N;37.631;N;185;N;;N;;N;;N;;N;31.836;N;193;N;;N;1:42.112;4;N;0;;            ;;8
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;9;16:17:54.115;16:17:54.115;1:45.061;105,061;N;V6 Cup                                                      ;V6 Cup  ;33.489;N;176;N;38.390;N;167;N;;N;;N;;N;;N;33.182;N;193;N;;N;1:42.112;4;N;0;;            ;;9
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;10;16:19:37.176;16:19:37.176;1:43.061;103,061;N;V6 Cup                                                      ;V6 Cup  ;33.234;N;176;N;37.931;N;185;N;;N;;N;;N;;N;31.896;N;193;N;;N;1:42.112;4;N;0;;            ;;10
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;11;16:21:19.665;16:21:19.665;1:42.489;102,489;N;V6 Cup                                                      ;V6 Cup  ;33.246;N;176;N;37.485;N;185;N;;N;;N;;N;;N;31.758;N;190;N;;N;1:42.112;4;N;0;;            ;;11
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;12;16:23:02.960;16:23:02.960;1:43.295;103,295;N;V6 Cup                                                      ;V6 Cup  ;33.371;N;176;N;37.608;N;185;N;;N;;N;;N;;N;32.316;N;193;N;;N;1:42.112;4;N;0;;            ;;12
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;13;16:24:46.650;16:24:46.650;1:43.690;103,690;N;V6 Cup                                                      ;V6 Cup  ;33.262;N;175;N;38.252;N;185;N;;N;;N;;N;;N;32.176;N;192;N;;N;1:42.112;4;N;0;;            ;;13
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;14;16:26:30.492;16:26:30.492;1:43.842;103,842;N;V6 Cup                                                      ;V6 Cup  ;33.400;N;175;N;38.202;N;185;N;;N;;N;;N;;N;32.240;N;190;N;;N;1:42.112;4;N;0;;            ;;14
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;15;16:28:17.780;16:28:17.780;1:47.288;107,288;N;V6 Cup                                                      ;V6 Cup  ;33.469;N;175;N;41.530;N;175;N;;N;;N;;N;;N;32.289;N;193;N;;N;1:42.112;4;N;0;;            ;;15
57;LARO;1;LAROCHE;Christopher;LAROCHE;Franck;;;;;FRA ;;Race cars consulting / Idee VO                              ;2-Eleven;1;16:04:09.830;16:04:09.830;1:52.366;112,366;N;2-Eleven                                                    ;2-Eleven;40.491;N;170;N;39.273;N;181;J;;N;;N;;N;;N;32.602;N;180;N;;N;1:44.264;8;N;0;;            ;;1
57;LARO;1;LAROCHE;Christopher;LAROCHE;Franck;;;;;FRA ;;Race cars consulting / Idee VO                              ;2-Eleven;2;16:05:54.901;16:05:54.901;1:45.071;105,071;N;2-Eleven                                                    ;2-Eleven;33.714;N;170;N;38.812;N;179;N;;N;;N;;N;;N;32.545;J;181;N;;N;1:44.264;8;N;0;;            ;;2
57;LARO;1;LAROCHE;Christopher;LAROCHE;Franck;;;;;FRA ;;Race cars consulting / Idee VO                              ;2-Eleven;3;16:07:41.739;16:07:41.739;1:46.838;106,838;N;2-Eleven                                                    ;2-Eleven;33.553;J;171;N;40.016;N;179;N;;N;;N;;N;;N;33.269;N;182;N;;N;1:44.264;8;N;0;;            ;;3
57;LARO;1;LAROCHE;Christopher;LAROCHE;Franck;;;;;FRA ;;Race cars consulting / Idee VO                              ;2-Eleven;4;16:09:26.944;16:09:26.944;1:45.205;105,205;N;2-Eleven                                                    ;2-Eleven;34.127;N;172;J;38.389;N;179;N;;N;;N;;N;;N;32.689;N;183;N;;N;1:44.264;8;N;0;;            ;;4
