STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;3;11:32:23.511;11:32:23.511;1:37.248;97,248;N;A                                                           ;A       ;31.295;N;192;J;36.052;N;;N;;N;;N;;N;;N;29.901;N;205;N;;N;1:35.564;1;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;4;11:33:59.298;11:33:59.298;1:35.787;95,787;J;A                                                           ;A       ;31.000;N;;N;34.891;N;;N;;N;;N;;N;;N;29.896;N;205;N;;N;1:35.564;1;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;5;11:35:35.172;11:35:35.172;1:35.874;95,874;N;A                                                           ;A       ;31.028;N;192;N;35.065;N;;N;;N;;N;;N;;N;29.781;J;206;N;;N;1:35.564;1;N;0;;            ;;5
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;6;11:37:11.927;11:37:11.927;1:36.755;96,755;N;A                                                           ;A       ;30.933;J;;N;35.616;N;199;N;;N;;N;;N;;N;30.206;N;206;N;;N;1:35.564;1;N;0;;            ;;6
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;7;11:38:48.003;11:38:48.003;1:36.076;96,076;N;A                                                           ;A       ;31.021;N;191;N;35.176;N;198;N;;N;;N;;N;;N;29.879;N;206;N;;N;1:35.564;1;N;0;;            ;;7
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;8;11:40:24.476;11:40:24.476;1:36.473;96,473;N;A                                                           ;A       ;31.077;N;192;N;35.233;N;197;N;;N;;N;;N;;N;30.163;N;205;N;;N;1:35.564;1;N;0;;            ;;8
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;9;11:42:00.836;11:42:00.836;1:36.360;96,360;N;A                                                           ;A       ;31.041;N;191;N;35.334;N;;N;;N;;N;;N;;N;29.985;N;206;N;;N;1:35.564;1;N;0;;            ;;9
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;10;11:43:37.074;11:43:37.074;1:36.238;96,238;N;A                                                           ;A       ;31.018;N;191;N;35.137;N;;N;;N;;N;;N;;N;30.083;N;206;N;;N;1:35.564;1;N;0;;            ;;10
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;11;11:45:13.100;11:45:13.100;1:36.026;96,026;N;A                                                           ;A       ;31.009;N;191;N;35.131;N;;N;;N;;N;;N;;N;29.886;N;208;N;;N;1:35.564;1;N;0;;            ;;11
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;12;11:46:49.147;11:46:49.147;1:36.047;96,047;N;A                                                           ;A       ;31.037;N;;N;34.970;N;;N;;N;;N;;N;;N;30.040;N;205;N;;N;1:35.564;1;N;0;;            ;;12
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;13;11:48:25.001;11:48:25.001;1:35.854;95,854;N;A                                                           ;A       ;31.106;N;191;N;34.850;J;;N;;N;;N;;N;;N;29.898;N;208;N;;N;1:35.564;1;N;0;;            ;;13
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;14;11:50:01.428;11:50:01.428;1:36.427;96,427;N;A                                                           ;A       ;31.378;N;187;N;35.167;N;;N;;N;;N;;N;;N;29.882;N;209;J;;N;1:35.564;1;N;0;;            ;;14
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;15;11:51:37.561;11:51:37.561;1:36.133;96,133;N;A                                                           ;A       ;31.198;N;;N;34.995;N;;N;;N;;N;;N;;N;29.940;N;208;N;;N;1:35.564;1;N;0;;            ;;15
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;16;11:53:13.935;11:53:13.935;1:36.374;96,374;N;A                                                           ;A       ;31.288;N;190;N;35.073;N;;N;;N;;N;;N;;N;30.013;N;205;N;;N;1:35.564;1;N;0;;            ;;16
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;17;11:54:52.386;11:54:52.386;1:38.451;98,451;N;A                                                           ;A       ;31.760;N;190;N;36.356;N;194;N;;N;;N;;N;;N;30.335;N;206;N;;N;1:35.564;1;N;0;;            ;;17
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;18;11:56:28.505;11:56:28.505;1:36.119;96,119;N;A                                                           ;A       ;31.383;N;190;N;34.870;N;;N;;N;;N;;N;;N;29.866;N;206;N;;N;1:35.564;1;N;0;;            ;;18
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;19;11:58:04.718;11:58:04.718;1:36.213;96,213;N;A                                                           ;A       ;31.169;N;;N;34.958;N;;N;;N;;N;;N;;N;30.086;N;205;N;;N;1:35.564;1;N;0;;            ;;19
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;1;11:29:17.015;11:29:17.015;1:53.266;113,266;N;B                                                           ;B       ;42.632;N;180;N;38.736;N;195;N;;N;;N;;N;;N;31.898;N;202;N;;N;1:37.934;14;N;0;;            ;;1
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;2;11:30:57.431;11:30:57.431;1:40.416;100,416;N;B                                                           ;B       ;32.600;N;188;N;37.050;N;199;J;;N;;N;;N;;N;30.766;N;204;N;;N;1:37.934;14;N;0;;            ;;2
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;3;11:32:37.488;11:32:37.488;1:40.057;100,057;N;B                                                           ;B       ;32.331;N;187;N;36.904;N;196;N;;N;;N;;N;;N;30.822;N;204;N;;N;1:37.934;14;N;0;;            ;;3
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;4;11:34:16.544;11:34:16.544;1:39.056;99,056;N;B                                                           ;B       ;31.621;J;189;N;36.137;N;199;N;;N;;N;;N;;N;31.298;N;204;N;;N;1:37.934;14;N;0;;            ;;4
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;5;11:35:55.364;11:35:55.364;1:38.820;98,820;N;B                                                           ;B       ;31.907;N;189;N;36.444;N;198;N;;N;;N;;N;;N;30.469;J;204;N;;N;1:37.934;14;N;0;;            ;;5
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;6;11:37:34.952;11:37:34.952;1:39.588;99,588;N;B                                                           ;B       ;31.942;N;190;N;36.889;N;199;N;;N;;N;;N;;N;30.757;N;203;N;;N;1:37.934;14;N;0;;            ;;6
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;7;11:39:13.604;11:39:13.604;1:38.652;98,652;N;B                                                           ;B       ;31.777;N;191;J;36.278;N;198;N;;N;;N;;N;;N;30.597;N;204;N;;N;1:37.934;14;N;0;;            ;;7
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;8;11:40:52.704;11:40:52.704;1:39.100;99,100;N;B                                                           ;B       ;31.901;N;189;N;36.261;N;193;N;;N;;N;;N;;N;30.938;N;205;N;;N;1:37.934;14;N;0;;            ;;8
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;9;11:42:33.311;11:42:33.311;1:40.607;100,607;N;B                                                           ;B       ;32.901;N;189;N;36.908;N;198;N;;N;;N;;N;;N;30.798;N;204;N;;N;1:37.934;14;N;0;;            ;;9
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;10;11:44:12.591;11:44:12.591;1:39.280;99,280;N;B                                                           ;B       ;31.947;N;190;N;36.578;N;197;N;;N;;N;;N;;N;30.755;N;204;N;;N;1:37.934;14;N;0;;            ;;10
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;11;11:45:51.781;11:45:51.781;1:39.190;99,190;N;B                                                           ;B       ;32.022;N;189;N;36.304;N;199;N;;N;;N;;N;;N;30.864;N;203;N;;N;1:37.934;14;N;0;;            ;;11
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;12;11:47:30.598;11:47:30.598;1:38.817;98,817;N;B                                                           ;B       ;32.250;N;188;N;35.944;N;198;N;;N;;N;;N;;N;30.623;N;204;N;;N;1:37.934;14;N;0;;            ;;12
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;13;11:49:11.624;11:49:11.624;1:41.026;101,026;N;B                                                           ;B       ;32.360;N;185;N;37.835;N;195;N;;N;;N;;N;;N;30.831;N;208;J;;N;1:37.934;14;N;0;;            ;;13
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;14;11:50:50.432;11:50:50.432;1:38.808;98,808;N;B                                                           ;B       ;32.215;N;189;N;35.844;J;199;N;;N;;N;;N;;N;30.749;N;206;N;;N;1:37.934;14;N;0;;            ;;14
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;15;11:52:29.360;11:52:29.360;1:38.928;98,928;N;B                                                           ;B       ;32.242;N;189;N;36.069;N;198;N;;N;;N;;N;;N;30.617;N;206;N;;N;1:37.934;14;N;0;;            ;;15
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;16;11:54:07.554;11:54:07.554;1:38.194;98,194;J;B                                                           ;B       ;31.641;N;190;N;35.989;N;;N;;N;;N;;N;;N;30.564;N;205;N;;N;1:37.934;14;N;0;;            ;;16
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;17;11:55:47.386;11:55:47.386;1:39.832;99,832;N;B                                                           ;B       ;32.686;N;186;N;36.312;N;198;N;;N;;N;;N;;N;30.834;N;203;N;;N;1:37.934;14;N;0;;            ;;17
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;18;11:57:26.001;11:57:26.001;1:38.615;98,615;N;B                                                           ;B       ;32.020;N;188;N;36.031;N;199;N;;N;;N;;N;;N;30.564;N;204;N;;N;1:37.934;14;N;0;;            ;;18
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;19;11:59:05.273;11:59:05.273;1:39.272;99,272;N;B                                                           ;B       ;32.103;N;187;N;36.660;N;196;N;;N;;N;;N;;N;30.509;N;205;N;;N;1:37.934;14;N;0;;            ;;19
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;11:29:16.409;11:29:16.409;1:52.660;112,660;N;B                                                           ;B       ;42.361;N;178;N;38.643;N;191;N;;N;;N;;N;;N;31.656;N;203;N;;N;1:37.998;16;N;0;;            ;;1
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;11:30:57.009;11:30:57.009;1:40.600;100,600;N;B                                                           ;B       ;32.937;N;186;N;36.717;N;194;N;;N;;N;;N;;N;30.946;N;204;N;;N;1:37.998;16;N;0;;            ;;2
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;11:32:37.965;11:32:37.965;1:40.956;100,956;N;B                                                           ;B       ;32.598;N;186;N;37.743;N;197;N;;N;;N;;N;;N;30.615;N;205;N;;N;1:37.998;16;N;0;;            ;;3
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;11:34:18.111;11:34:18.111;1:40.146;100,146;N;B                                                           ;B       ;33.109;N;182;N;36.625;N;196;N;;N;;N;;N;;N;30.412;N;205;N;;N;1:37.998;16;N;0;;            ;;4
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;11:35:56.706;11:35:56.706;1:38.595;98,595;N;B                                                           ;B       ;32.075;N;186;N;36.105;N;197;N;;N;;N;;N;;N;30.415;N;204;N;;N;1:37.998;16;N;0;;            ;;5
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;11:37:36.198;11:37:36.198;1:39.492;99,492;N;B                                                           ;B       ;31.983;N;187;N;36.499;N;198;J;;N;;N;;N;;N;31.010;N;205;N;;N;1:37.998;16;N;0;;            ;;6
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;11:39:15.193;11:39:15.193;1:38.995;98,995;N;B                                                           ;B       ;31.821;J;187;N;36.151;N;198;N;;N;;N;;N;;N;31.023;N;205;N;;N;1:37.998;16;N;0;;            ;;7
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;11:40:53.494;11:40:53.494;1:38.301;98,301;J;B                                                           ;B       ;31.893;N;188;N;35.803;J;198;N;;N;;N;;N;;N;30.605;N;206;N;;N;1:37.998;16;N;0;;            ;;8
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;11:42:34.734;11:42:34.734;1:41.240;101,240;N;B                                                           ;B       ;32.508;N;189;J;37.556;N;194;N;;N;;N;;N;;N;31.176;N;204;N;;N;1:37.998;16;N;0;;            ;;9
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;11:44:14.932;11:44:14.932;1:40.198;100,198;N;B                                                           ;B       ;32.018;N;188;N;37.522;N;196;N;;N;;N;;N;;N;30.658;N;206;N;;N;1:37.998;16;N;0;;            ;;10
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;11:45:54.366;11:45:54.366;1:39.434;99,434;N;B                                                           ;B       ;32.038;N;187;N;36.773;N;195;N;;N;;N;;N;;N;30.623;N;205;N;;N;1:37.998;16;N;0;;            ;;11
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;11:47:33.563;11:47:33.563;1:39.197;99,197;N;B                                                           ;B       ;32.126;N;187;N;36.229;N;196;N;;N;;N;;N;;N;30.842;N;205;N;;N;1:37.998;16;N;0;;            ;;12
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;11:49:26.381;11:49:26.381;1:52.818;112,818;N;B                                                           ;B       ;33.316;N;185;N;37.067;N;194;N;;N;;N;;N;;N;;N;;N;;N;1:37.998;16;J;0;30.701;            ;11:49:13.516;13p
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;11:51:26.604;11:51:26.604;2:00.223;120,223;N;B                                                           ;B       ;52.569;N;184;N;37.058;N;195;N;;N;;N;;N;;N;30.596;N;206;N;;N;1:37.998;16;A;0;;            ;;14
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;11:53:05.867;11:53:05.867;1:39.263;99,263;N;B                                                           ;B       ;32.102;N;186;N;36.360;N;196;N;;N;;N;;N;;N;30.801;N;206;N;;N;1:37.998;16;N;0;;            ;;15
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;16;11:54:45.157;11:54:45.157;1:39.290;99,290;N;B                                                           ;B       ;32.166;N;187;N;36.251;N;196;N;;N;;N;;N;;N;30.873;N;206;N;;N;1:37.998;16;N;0;;            ;;16
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;17;11:56:24.013;11:56:24.013;1:38.856;98,856;N;B                                                           ;B       ;32.146;N;186;N;36.311;N;197;N;;N;;N;;N;;N;30.399;N;208;J;;N;1:37.998;16;N;0;;            ;;17
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;18;11:58:02.625;11:58:02.625;1:38.612;98,612;N;B                                                           ;B       ;32.071;N;187;N;36.167;N;194;N;;N;;N;;N;;N;30.374;J;205;N;;N;1:37.998;16;N;0;;            ;;18
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;19;11:59:44.155;11:59:44.155;1:41.530;101,530;N;B                                                           ;B       ;32.326;N;186;N;37.372;N;190;N;;N;;N;;N;;N;31.832;N;199;N;;N;1:37.998;16;N;0;;            ;;19
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;11:29:11.875;11:29:11.875;1:48.126;108,126;N;B                                                           ;B       ;39.954;N;185;N;37.406;N;197;N;;N;;N;;N;;N;30.766;N;203;N;;N;1:36.274;5;N;0;;            ;;1
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;11:30:49.457;11:30:49.457;1:37.582;97,582;N;B                                                           ;B       ;31.699;N;188;N;35.515;N;198;N;;N;;N;;N;;N;30.368;N;202;N;;N;1:36.274;5;N;0;;            ;;2
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;11:32:26.880;11:32:26.880;1:37.423;97,423;N;B                                                           ;B       ;31.228;N;188;N;35.612;N;198;N;;N;;N;;N;;N;30.583;N;204;N;;N;1:36.274;5;N;0;;            ;;3
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;11:34:04.296;11:34:04.296;1:37.416;97,416;N;B                                                           ;B       ;31.309;N;189;J;35.621;N;197;N;;N;;N;;N;;N;30.486;N;204;N;;N;1:36.274;5;N;0;;            ;;4
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;11:35:42.295;11:35:42.295;1:37.999;97,999;N;B                                                           ;B       ;31.982;N;187;N;35.743;N;199;J;;N;;N;;N;;N;30.274;N;205;N;;N;1:36.274;5;N;0;;            ;;5
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;11:37:20.399;11:37:20.399;1:38.104;98,104;N;B                                                           ;B       ;31.912;N;188;N;35.867;N;199;N;;N;;N;;N;;N;30.325;N;205;N;;N;1:36.274;5;N;0;;            ;;6
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;11:38:57.831;11:38:57.831;1:37.432;97,432;N;B                                                           ;B       ;31.369;N;188;N;35.760;N;198;N;;N;;N;;N;;N;30.303;N;205;N;;N;1:36.274;5;N;0;;            ;;7
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;11:40:35.759;11:40:35.759;1:37.928;97,928;N;B                                                           ;B       ;31.987;N;188;N;35.720;N;199;N;;N;;N;;N;;N;30.221;N;204;N;;N;1:36.274;5;N;0;;            ;;8
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;11:42:13.488;11:42:13.488;1:37.729;97,729;N;B                                                           ;B       ;31.434;N;189;N;36.098;N;199;N;;N;;N;;N;;N;30.197;N;204;N;;N;1:36.274;5;N;0;;            ;;9
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;11:43:51.186;11:43:51.186;1:37.698;97,698;N;B                                                           ;B       ;31.509;N;189;N;35.963;N;196;N;;N;;N;;N;;N;30.226;N;205;N;;N;1:36.274;5;N;0;;            ;;10
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;11:45:28.739;11:45:28.739;1:37.553;97,553;N;B                                                           ;B       ;31.225;N;188;N;35.951;N;198;N;;N;;N;;N;;N;30.377;N;205;N;;N;1:36.274;5;N;0;;            ;;11
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;11:47:06.282;11:47:06.282;1:37.543;97,543;N;B                                                           ;B       ;31.485;N;188;N;35.711;N;;N;;N;;N;;N;;N;30.347;N;203;N;;N;1:36.274;5;N;0;;            ;;12
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;11:48:43.532;11:48:43.532;1:37.250;97,250;N;B                                                           ;B       ;31.262;N;188;N;35.493;N;199;N;;N;;N;;N;;N;30.495;N;205;N;;N;1:36.274;5;N;0;;            ;;13
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;11:50:20.039;11:50:20.039;1:36.507;96,507;J;B                                                           ;B       ;31.063;J;189;N;35.056;J;;N;;N;;N;;N;;N;30.388;N;205;N;;N;1:36.274;5;N;0;;            ;;14
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;11:51:57.189;11:51:57.189;1:37.150;97,150;N;B                                                           ;B       ;31.475;N;185;N;35.520;N;198;N;;N;;N;;N;;N;30.155;J;205;N;;N;1:36.274;5;N;0;;            ;;15
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;16;11:53:33.971;11:53:33.971;1:36.782;96,782;N;B                                                           ;B       ;31.178;N;188;N;35.315;N;199;N;;N;;N;;N;;N;30.289;N;206;J;;N;1:36.274;5;N;0;;            ;;16
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;17;11:55:11.108;11:55:11.108;1:37.137;97,137;N;B                                                           ;B       ;31.332;N;189;N;35.532;N;198;N;;N;;N;;N;;N;30.273;N;205;N;;N;1:36.274;5;N;0;;            ;;17
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;18;11:56:48.382;11:56:48.382;1:37.274;97,274;N;B                                                           ;B       ;31.198;N;189;N;35.673;N;197;N;;N;;N;;N;;N;30.403;N;205;N;;N;1:36.274;5;N;0;;            ;;18
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;19;11:58:25.509;11:58:25.509;1:37.127;97,127;N;B                                                           ;B       ;31.260;N;188;N;35.481;N;198;N;;N;;N;;N;;N;30.386;N;206;N;;N;1:36.274;5;N;0;;            ;;19
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;11:29:06.951;11:29:06.951;1:43.202;103,202;N;A                                                           ;A       ;36.905;N;186;N;35.923;N;196;N;;N;;N;;N;;N;30.374;N;208;N;;N;1:35.726;2;N;0;;            ;;1
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;11:30:44.038;11:30:44.038;1:37.087;97,087;N;A                                                           ;A       ;31.421;N;189;N;35.435;N;199;J;;N;;N;;N;;N;30.231;N;208;N;;N;1:35.726;2;N;0;;            ;;2
