STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;9:52:06.198;09:52:06.198;1:39.212;99,212;N;B                                                           ;B       ;32.047;N;140;N;36.382;N;197;N;;N;;N;;N;;N;30.783;N;204;N;;N;1:37.409;14;N;0;;            ;;10
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;9:53:44.726;09:53:44.726;1:38.528;98,528;N;B                                                           ;B       ;31.708;N;143;N;36.464;N;198;N;;N;;N;;N;;N;30.356;N;205;J;;N;1:37.409;14;N;0;;            ;;11
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;9:55:23.802;09:55:23.802;1:39.076;99,076;N;B                                                           ;B       ;31.613;N;142;N;36.802;N;197;N;;N;;N;;N;;N;30.661;N;204;N;;N;1:37.409;14;N;0;;            ;;12
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;9:57:04.392;09:57:04.392;1:40.590;100,590;N;B                                                           ;B       ;33.187;N;138;N;36.976;N;200;J;;N;;N;;N;;N;30.427;N;205;N;;N;1:37.409;14;N;0;;            ;;13
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;9:58:42.511;09:58:42.511;1:38.119;98,119;N;B                                                           ;B       ;31.395;J;143;N;35.786;J;198;N;;N;;N;;N;;N;30.938;N;205;N;;N;1:37.409;14;N;0;;            ;;14
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;10:00:22.534;10:00:22.534;1:40.023;100,023;N;B                                                           ;B       ;31.733;N;142;N;37.821;N;197;N;;N;;N;;N;;N;30.469;N;205;N;;N;1:37.409;14;N;0;;            ;;15
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;10:02:12.987;10:02:12.987;1:50.453;110,453;N;B                                                           ;B       ;31.553;N;143;N;36.247;N;191;N;;N;;N;;N;;N;;N;;N;;N;1:37.409;14;J;0;2:51.907;            ;10:02:03.638;16p
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;10:06:50.947;10:06:50.947;4:37.960;277,960;N;B                                                           ;B       ;3:28.953;N;135;N;38.174;N;193;N;;N;;N;;N;;N;30.833;N;204;N;;N;1:37.409;14;A;0;;            ;;17
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;10:08:29.253;10:08:29.253;1:38.306;98,306;N;B                                                           ;B       ;31.910;N;143;N;35.933;N;199;N;;N;;N;;N;;N;30.463;N;205;N;;N;1:37.409;14;N;0;;            ;;18
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;19;10:10:07.037;10:10:07.037;1:37.784;97,784;J;B                                                           ;B       ;31.663;N;143;N;35.893;N;196;N;;N;;N;;N;;N;30.228;J;205;N;;N;1:37.409;14;N;0;;            ;;19
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;1;9:32:01.351;09:32:01.351;2:01.246;121,246;N;A                                                           ;A       ;;N;133;N;42.014;N;183;N;;N;;N;;N;;N;33.926;N;206;N;;N;1:35.123;2;N;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;2;9:33:46.507;09:33:46.507;1:45.156;105,156;N;A                                                           ;A       ;34.430;N;139;N;38.685;N;198;N;;N;;N;;N;;N;32.041;N;205;N;;N;1:35.123;2;N;0;;            ;;2
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;3;9:35:28.283;09:35:28.283;1:41.776;101,776;N;A                                                           ;A       ;32.586;N;143;N;38.252;N;193;N;;N;;N;;N;;N;30.938;N;208;N;;N;1:35.123;2;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;4;9:37:06.850;09:37:06.850;1:38.567;98,567;N;A                                                           ;A       ;31.776;N;144;N;36.142;N;180;N;;N;;N;;N;;N;30.649;N;209;N;;N;1:35.123;2;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;5;9:38:45.577;09:38:45.577;1:38.727;98,727;N;A                                                           ;A       ;31.386;N;144;N;35.692;N;202;N;;N;;N;;N;;N;31.649;N;209;N;;N;1:35.123;2;N;0;;            ;;5
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;6;9:40:23.574;09:40:23.574;1:37.997;97,997;N;A                                                           ;A       ;31.968;N;143;N;35.775;N;199;N;;N;;N;;N;;N;30.254;N;209;N;;N;1:35.123;2;N;0;;            ;;6
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;7;9:42:00.084;09:42:00.084;1:36.510;96,510;N;A                                                           ;A       ;31.048;N;;N;35.478;N;202;N;;N;;N;;N;;N;29.984;N;209;N;;N;1:35.123;2;N;0;;            ;;7
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;8;9:43:50.341;09:43:50.341;1:50.257;110,257;N;A                                                           ;A       ;31.426;N;;N;37.068;N;170;N;;N;;N;;N;;N;;N;;N;;N;1:35.123;2;J;0;3:11.977;            ;9:43:39.273;8p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;9;9:48:31.830;09:48:31.830;4:41.489;281,489;N;A                                                           ;A       ;3:35.517;N;;N;35.794;N;199;N;;N;;N;;N;;N;30.178;N;210;N;;N;1:35.123;2;A;0;;            ;;9
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;10;9:50:08.479;09:50:08.479;1:36.649;96,649;N;A                                                           ;A       ;31.277;N;145;N;35.573;N;202;N;;N;;N;;N;;N;29.799;N;210;N;;N;1:35.123;2;N;0;;            ;;10
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;11;9:51:44.939;09:51:44.939;1:36.460;96,460;N;A                                                           ;A       ;30.980;N;;N;35.636;N;203;N;;N;;N;;N;;N;29.844;N;210;N;;N;1:35.123;2;N;0;;            ;;11
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;12;9:53:23.951;09:53:23.951;1:39.012;99,012;N;A                                                           ;A       ;30.860;J;145;N;35.050;N;204;N;;N;;N;;N;;N;33.102;N;209;N;;N;1:35.123;2;N;0;;            ;;12
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;13;9:55:00.838;09:55:00.838;1:36.887;96,887;N;A                                                           ;A       ;31.714;N;145;N;35.285;N;203;N;;N;;N;;N;;N;29.888;N;210;N;;N;1:35.123;2;N;0;;            ;;13
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;14;9:56:46.829;09:56:46.829;1:45.991;105,991;N;A                                                           ;A       ;30.903;N;145;N;35.193;N;204;N;;N;;N;;N;;N;;N;;N;;N;1:35.123;2;J;0;3:17.532;            ;9:56:35.955;14p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;15;10:01:40.399;10:01:40.399;4:53.570;293,570;N;A                                                           ;A       ;3:43.616;N;137;N;39.517;N;199;N;;N;;N;;N;;N;30.437;N;210;N;;N;1:35.123;2;A;0;;            ;;15
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;16;10:03:18.078;10:03:18.078;1:37.679;97,679;N;A                                                           ;A       ;31.813;N;141;N;35.804;N;202;N;;N;;N;;N;;N;30.062;N;210;N;;N;1:35.123;2;N;0;;            ;;16
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;17;10:04:54.452;10:04:54.452;1:36.374;96,374;N;A                                                           ;A       ;31.252;N;144;N;35.254;N;203;N;;N;;N;;N;;N;29.868;N;212;N;;N;1:35.123;2;N;0;;            ;;17
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;18;10:06:30.100;10:06:30.100;1:35.648;95,648;N;A                                                           ;A       ;31.010;N;144;N;34.910;N;205;J;;N;;N;;N;;N;29.728;N;212;N;;N;1:35.123;2;N;0;;            ;;18
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;19;10:08:05.980;10:08:05.980;1:35.880;95,880;N;A                                                           ;A       ;30.888;N;;N;35.021;N;204;N;;N;;N;;N;;N;29.971;N;210;N;;N;1:35.123;2;N;0;;            ;;19
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;20;10:09:42.130;10:09:42.130;1:36.150;96,150;N;A                                                           ;A       ;31.319;N;144;N;35.072;N;204;N;;N;;N;;N;;N;29.759;N;213;J;;N;1:35.123;2;N;0;;            ;;20
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;21;10:11:17.268;10:11:17.268;1:35.138;95,138;J;A                                                           ;A       ;30.875;N;146;J;34.752;J;204;N;;N;;N;;N;;N;29.511;J;213;N;;N;1:35.123;2;N;0;;            ;;21
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;1;9:32:27.686;09:32:27.686;2:27.581;147,581;N;B                                                           ;B       ;;N;115;N;46.612;N;151;N;;N;;N;;N;;N;36.642;N;188;N;;N;1:37.894;15;N;0;;            ;;1
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;2;9:34:28.869;09:34:28.869;2:01.183;121,183;N;B                                                           ;B       ;37.085;N;126;N;47.508;N;133;N;;N;;N;;N;;N;36.590;N;189;N;;N;1:37.894;15;N;0;;            ;;2
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;3;9:36:14.025;09:36:14.025;1:45.156;105,156;N;B                                                           ;B       ;34.182;N;141;N;38.552;N;181;N;;N;;N;;N;;N;32.422;N;204;N;;N;1:37.894;15;N;0;;            ;;3
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;4;9:37:58.475;09:37:58.475;1:44.450;104,450;N;B                                                           ;B       ;33.116;N;140;N;39.695;N;183;N;;N;;N;;N;;N;31.639;N;205;N;;N;1:37.894;15;N;0;;            ;;4
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;5;9:39:39.027;09:39:39.027;1:40.552;100,552;N;B                                                           ;B       ;32.734;N;143;N;36.555;N;199;N;;N;;N;;N;;N;31.263;N;206;N;;N;1:37.894;15;N;0;;            ;;5
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;6;9:41:18.852;09:41:18.852;1:39.825;99,825;N;B                                                           ;B       ;31.976;N;143;N;36.517;N;196;N;;N;;N;;N;;N;31.332;N;206;N;;N;1:37.894;15;N;0;;            ;;6
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;7;9:43:26.847;09:43:26.847;2:07.995;127,995;N;B                                                           ;B       ;34.914;N;109;N;42.866;N;158;N;;N;;N;;N;;N;;N;;N;;N;1:37.894;15;J;0;4:16.026;            ;9:43:14.682;7p
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;8;9:49:21.608;09:49:21.608;5:54.761;354,761;N;B                                                           ;B       ;4:45.702;N;137;N;37.792;N;189;N;;N;;N;;N;;N;31.267;N;206;N;;N;1:37.894;15;A;0;;            ;;8
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;9;9:51:01.852;09:51:01.852;1:40.244;100,244;N;B                                                           ;B       ;32.691;N;142;N;36.668;N;198;N;;N;;N;;N;;N;30.885;N;205;N;;N;1:37.894;15;N;0;;            ;;9
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;10;9:52:41.978;09:52:41.978;1:40.126;100,126;N;B                                                           ;B       ;32.288;N;142;N;36.901;N;196;N;;N;;N;;N;;N;30.937;N;209;N;;N;1:37.894;15;N;0;;            ;;10
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;11;9:54:21.381;09:54:21.381;1:39.403;99,403;N;B                                                           ;B       ;32.190;N;142;N;36.263;N;197;N;;N;;N;;N;;N;30.950;N;208;N;;N;1:37.894;15;N;0;;            ;;11
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;12;9:55:59.467;09:55:59.467;1:38.086;98,086;J;B                                                           ;B       ;31.834;N;142;N;35.652;J;198;N;;N;;N;;N;;N;30.600;J;210;N;;N;1:37.894;15;N;0;;            ;;12
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;13;9:57:39.298;09:57:39.298;1:39.831;99,831;N;B                                                           ;B       ;31.760;N;144;J;36.076;N;199;N;;N;;N;;N;;N;31.995;N;205;N;;N;1:37.894;15;N;0;;            ;;13
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;14;9:59:21.108;09:59:21.108;1:41.810;101,810;N;B                                                           ;B       ;34.091;N;139;N;36.813;N;197;N;;N;;N;;N;;N;30.906;N;206;N;;N;1:37.894;15;N;0;;            ;;14
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;15;10:00:59.762;10:00:59.762;1:38.654;98,654;N;B                                                           ;B       ;31.766;N;143;N;36.076;N;198;N;;N;;N;;N;;N;30.812;N;210;N;;N;1:37.894;15;N;0;;            ;;15
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;16;10:02:38.333;10:02:38.333;1:38.571;98,571;N;B                                                           ;B       ;31.660;N;144;N;35.967;N;198;N;;N;;N;;N;;N;30.944;N;210;N;;N;1:37.894;15;N;0;;            ;;16
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;17;10:04:17.287;10:04:17.287;1:38.954;98,954;N;B                                                           ;B       ;31.713;N;143;N;36.331;N;199;N;;N;;N;;N;;N;30.910;N;206;N;;N;1:37.894;15;N;0;;            ;;17
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;18;10:05:58.300;10:05:58.300;1:41.013;101,013;N;B                                                           ;B       ;31.642;J;144;N;38.563;N;192;N;;N;;N;;N;;N;30.808;N;208;N;;N;1:37.894;15;N;0;;            ;;18
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;19;10:07:36.992;10:07:36.992;1:38.692;98,692;N;B                                                           ;B       ;31.908;N;141;N;36.115;N;200;J;;N;;N;;N;;N;30.669;N;209;N;;N;1:37.894;15;N;0;;            ;;19
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;20;10:09:15.504;10:09:15.504;1:38.512;98,512;N;B                                                           ;B       ;31.694;N;142;N;35.982;N;198;N;;N;;N;;N;;N;30.836;N;212;J;;N;1:37.894;15;N;0;;            ;;20
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;9:32:36.370;09:32:36.370;2:36.265;156,265;N;B                                                           ;B       ;;N;108;N;45.454;N;178;N;;N;;N;;N;;N;33.757;N;205;N;;N;1:35.745;6;N;0;;            ;;1
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;9:34:24.257;09:34:24.257;1:47.887;107,887;N;B                                                           ;B       ;34.032;N;140;N;39.509;N;170;N;;N;;N;;N;;N;34.346;N;204;N;;N;1:35.745;6;N;0;;            ;;2
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;9:36:03.651;09:36:03.651;1:39.394;99,394;N;B                                                           ;B       ;32.354;N;142;N;36.419;N;197;N;;N;;N;;N;;N;30.621;N;208;N;;N;1:35.745;6;N;0;;            ;;3
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;9:37:41.629;09:37:41.629;1:37.978;97,978;N;B                                                           ;B       ;31.298;N;142;N;36.075;N;198;N;;N;;N;;N;;N;30.605;N;206;N;;N;1:35.745;6;N;0;;            ;;4
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;9:39:25.263;09:39:25.263;1:43.634;103,634;N;B                                                           ;B       ;33.300;N;135;N;39.293;N;185;N;;N;;N;;N;;N;31.041;N;209;N;;N;1:35.745;6;N;0;;            ;;5
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;9:41:02.300;09:41:02.300;1:37.037;97,037;N;B                                                           ;B       ;31.322;N;144;N;35.657;N;199;N;;N;;N;;N;;N;30.058;N;208;N;;N;1:35.745;6;N;0;;            ;;6
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;9:42:38.553;09:42:38.553;1:36.253;96,253;N;B                                                           ;B       ;31.051;J;144;N;35.108;N;201;N;;N;;N;;N;;N;30.094;N;209;N;;N;1:35.745;6;N;0;;            ;;7
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;9:44:17.931;09:44:17.931;1:39.378;99,378;N;B                                                           ;B       ;32.019;N;141;N;36.744;N;198;N;;N;;N;;N;;N;30.615;N;209;N;;N;1:35.745;6;N;0;;            ;;8
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;9:45:53.716;09:45:53.716;1:35.785;95,785;J;B                                                           ;B       ;31.091;N;145;J;34.822;J;203;J;;N;;N;;N;;N;29.872;J;210;N;;N;1:35.745;6;N;0;;            ;;9
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;9:47:45.153;09:47:45.153;1:51.437;111,437;N;B                                                           ;B       ;32.352;N;143;N;37.565;N;198;N;;N;;N;;N;;N;;N;;N;;N;1:35.745;6;J;0;2:22.341;            ;9:47:35.913;10p
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;9:52:01.644;09:52:01.644;4:16.491;256,491;N;B                                                           ;B       ;2:54.008;N;129;N;40.266;N;186;N;;N;;N;;N;;N;;N;;N;;N;1:35.745;6;J;0;26.740;            ;9:51:51.360;11p
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;9:54:06.666;09:54:06.666;2:05.022;125,022;N;B                                                           ;B       ;53.949;N;135;N;40.013;N;191;N;;N;;N;;N;;N;31.060;N;210;N;;N;1:35.745;6;A;0;;            ;;12
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;9:55:47.705;09:55:47.705;1:41.039;101,039;N;B                                                           ;B       ;33.184;N;138;N;37.415;N;194;N;;N;;N;;N;;N;30.440;N;209;N;;N;1:35.745;6;N;0;;            ;;13
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;9:57:28.743;09:57:28.743;1:41.038;101,038;N;B                                                           ;B       ;33.278;N;138;N;37.120;N;192;N;;N;;N;;N;;N;30.640;N;210;N;;N;1:35.745;6;N;0;;            ;;14
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;9:59:09.421;09:59:09.421;1:40.678;100,678;N;B                                                           ;B       ;32.737;N;140;N;37.229;N;196;N;;N;;N;;N;;N;30.712;N;210;N;;N;1:35.745;6;N;0;;            ;;15
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;16;10:00:50.109;10:00:50.109;1:40.688;100,688;N;B                                                           ;B       ;32.467;N;141;N;37.237;N;193;N;;N;;N;;N;;N;30.984;N;209;N;;N;1:35.745;6;N;0;;            ;;16
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;17;10:02:29.584;10:02:29.584;1:39.475;99,475;N;B                                                           ;B       ;32.527;N;140;N;36.472;N;195;N;;N;;N;;N;;N;30.476;N;209;N;;N;1:35.745;6;N;0;;            ;;17
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;18;10:04:10.631;10:04:10.631;1:41.047;101,047;N;B                                                           ;B       ;32.456;N;141;N;36.976;N;195;N;;N;;N;;N;;N;31.615;N;210;N;;N;1:35.745;6;N;0;;            ;;18
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;19;10:05:50.457;10:05:50.457;1:39.826;99,826;N;B                                                           ;B       ;32.419;N;141;N;37.163;N;196;N;;N;;N;;N;;N;30.244;N;209;N;;N;1:35.745;6;N;0;;            ;;19
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;20;10:07:30.036;10:07:30.036;1:39.579;99,579;N;B                                                           ;B       ;32.101;N;142;N;36.794;N;196;N;;N;;N;;N;;N;30.684;N;209;N;;N;1:35.745;6;N;0;;            ;;20
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;21;10:09:10.592;10:09:10.592;1:40.556;100,556;N;B                                                           ;B       ;32.103;N;142;N;37.545;N;192;N;;N;;N;;N;;N;30.908;N;210;N;;N;1:35.745;6;N;0;;            ;;21
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;22;10:10:49.272;10:10:49.272;1:38.680;98,680;N;B                                                           ;B       ;32.081;N;140;N;36.300;N;198;N;;N;;N;;N;;N;30.299;N;212;J;;N;1:35.745;6;N;0;;            ;;22
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;9:32:55.672;09:32:55.672;2:55.567;175,567;N;B                                                           ;B       ;;N;87;N;48.675;N;137;N;;N;;N;;N;;N;37.407;N;199;N;;N;1:35.739;5;N;0;;            ;;1
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;9:34:42.502;09:34:42.502;1:46.830;106,830;N;B                                                           ;B       ;34.462;N;137;N;39.840;N;188;N;;N;;N;;N;;N;32.528;N;202;N;;N;1:35.739;5;N;0;;            ;;2
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;9:36:24.097;09:36:24.097;1:41.595;101,595;N;B                                                           ;B       ;32.694;N;140;N;37.426;N;196;N;;N;;N;;N;;N;31.475;N;205;N;;N;1:35.739;5;N;0;;            ;;3
