STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;17:20:25.574;17:20:25.574;1:45.342;105,342;J;B                                                           ;B       ;32.433;J;188;J;38.481;J;185;N;;N;;N;;N;;N;34.428;J;204;N;;N;1:45.342;8;N;0;;            ;;15
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;16:50:43.788;16:50:43.788;2:04.970;124,970;N;A                                                           ;A       ;43.154;N;174;N;44.608;N;160;N;;N;;N;;N;;N;37.208;N;200;N;;N;1:42.159;2;N;0;;            ;;1
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;16:52:38.509;16:52:38.509;1:54.721;114,721;N;A                                                           ;A       ;35.728;N;182;N;42.458;N;169;N;;N;;N;;N;;N;36.535;N;203;N;;N;1:42.159;2;N;0;;            ;;2
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;16:54:29.834;16:54:29.834;1:51.325;111,325;N;A                                                           ;A       ;34.368;N;184;N;41.161;N;177;N;;N;;N;;N;;N;35.796;N;203;N;;N;1:42.159;2;N;0;;            ;;3
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;16:56:18.913;16:56:18.913;1:49.079;109,079;N;A                                                           ;A       ;33.736;N;186;N;40.417;N;185;N;;N;;N;;N;;N;34.926;N;205;N;;N;1:42.159;2;N;0;;            ;;4
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;16:58:06.932;16:58:06.932;1:48.019;108,019;N;A                                                           ;A       ;32.914;N;187;N;40.349;N;186;N;;N;;N;;N;;N;34.756;N;206;N;;N;1:42.159;2;N;0;;            ;;5
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;16:59:55.883;16:59:55.883;1:48.951;108,951;N;A                                                           ;A       ;33.395;N;187;N;40.590;N;187;N;;N;;N;;N;;N;34.966;N;206;N;;N;1:42.159;2;N;0;;            ;;6
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;17:01:42.601;17:01:42.601;1:46.718;106,718;N;A                                                           ;A       ;32.672;N;187;N;39.674;N;183;N;;N;;N;;N;;N;34.372;N;210;J;;N;1:42.159;2;N;0;;            ;;7
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;17:03:28.722;17:03:28.722;1:46.121;106,121;N;A                                                           ;A       ;32.101;N;188;N;39.414;N;185;N;;N;;N;;N;;N;34.606;N;206;N;;N;1:42.159;2;N;0;;            ;;8
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;17:05:14.670;17:05:14.670;1:45.948;105,948;N;A                                                           ;A       ;32.245;N;187;N;38.847;N;192;N;;N;;N;;N;;N;34.856;N;205;N;;N;1:42.159;2;N;0;;            ;;9
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;17:07:03.035;17:07:03.035;1:48.365;108,365;N;A                                                           ;A       ;31.846;N;189;J;39.099;N;184;N;;N;;N;;N;;N;37.420;N;110;N;;N;1:42.159;2;N;0;;            ;;10
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;17:10:32.701;17:10:32.701;3:29.666;209,666;N;A                                                           ;A       ;1:05.966;N;70;N;1:18.795;N;74;N;;N;;N;;N;;N;1:04.905;N;73;N;;N;1:42.159;2;N;0;;            ;;11
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;17:14:01.191;17:14:01.191;3:28.490;208,490;N;A                                                           ;A       ;1:07.394;N;75;N;1:11.964;N;79;N;;N;;N;;N;;N;1:09.132;N;74;N;;N;1:42.159;2;N;0;;            ;;12
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;17:16:50.093;17:16:50.093;2:48.902;168,902;N;A                                                           ;A       ;1:01.002;N;103;N;58.518;N;89;N;;N;;N;;N;;N;49.382;N;206;N;;N;1:42.159;2;N;0;;            ;;13
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;17:18:34.983;17:18:34.983;1:44.890;104,890;N;A                                                           ;A       ;32.802;N;186;N;37.911;N;190;N;;N;;N;;N;;N;34.177;N;208;N;;N;1:42.159;2;N;0;;            ;;14
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;17:20:17.142;17:20:17.142;1:42.159;102,159;J;A                                                           ;A       ;31.625;J;189;N;36.800;J;194;J;;N;;N;;N;;N;33.734;J;209;N;;N;1:42.159;2;N;0;;            ;;15
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;1;16:51:17.048;16:51:17.048;2:38.230;158,230;N;B                                                           ;B       ;1:00.771;N;142;N;53.040;N;131;N;;N;;N;;N;;N;44.419;N;158;N;;N;2:00.871;16;N;0;;            ;;1
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;2;16:53:34.469;16:53:34.469;2:17.421;137,421;N;B                                                           ;B       ;45.667;N;149;N;50.656;N;141;N;;N;;N;;N;;N;41.098;N;175;N;;N;2:00.871;16;N;0;;            ;;2
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;3;16:55:47.684;16:55:47.684;2:13.215;133,215;N;B                                                           ;B       ;42.877;N;157;N;49.551;N;145;N;;N;;N;;N;;N;40.787;N;159;N;;N;2:00.871;16;N;0;;            ;;3
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;4;16:58:04.386;16:58:04.386;2:16.702;136,702;N;B                                                           ;B       ;43.877;N;153;N;50.284;N;141;N;;N;;N;;N;;N;42.541;N;157;N;;N;2:00.871;16;N;0;;            ;;4
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;5;17:00:25.505;17:00:25.505;2:21.119;141,119;N;B                                                           ;B       ;46.485;N;149;N;52.512;N;137;N;;N;;N;;N;;N;42.122;N;172;N;;N;2:00.871;16;N;0;;            ;;5
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;6;17:02:37.862;17:02:37.862;2:12.357;132,357;N;B                                                           ;B       ;43.807;N;157;N;48.289;N;147;N;;N;;N;;N;;N;40.261;N;171;N;;N;2:00.871;16;N;0;;            ;;6
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;7;17:04:47.038;17:04:47.038;2:09.176;129,176;N;B                                                           ;B       ;43.108;N;159;N;46.618;N;151;N;;N;;N;;N;;N;39.450;N;177;N;;N;2:00.871;16;N;0;;            ;;7
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;8;17:07:01.746;17:07:01.746;2:14.708;134,708;N;B                                                           ;B       ;41.004;N;162;N;46.350;N;147;N;;N;;N;;N;;N;47.354;N;94;N;;N;2:00.871;16;N;0;;            ;;8
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;9;17:10:30.931;17:10:30.931;3:29.185;209,185;N;B                                                           ;B       ;1:05.357;N;78;N;1:18.628;N;83;N;;N;;N;;N;;N;1:05.200;N;62;N;;N;2:00.871;16;N;0;;            ;;9
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;10;17:13:58.995;17:13:58.995;3:28.064;208,064;N;B                                                           ;B       ;1:07.239;N;87;N;1:12.036;N;85;N;;N;;N;;N;;N;1:08.789;N;74;N;;N;2:00.871;16;N;0;;            ;;10
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;11;17:16:49.691;17:16:49.691;2:50.696;170,696;N;B                                                           ;B       ;1:01.112;N;106;N;59.607;N;89;N;;N;;N;;N;;N;49.977;N;196;N;;N;2:00.871;16;N;0;;            ;;11
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;12;17:18:55.672;17:18:55.672;2:05.981;125,981;N;B                                                           ;B       ;43.427;N;167;J;44.039;J;156;J;;N;;N;;N;;N;38.515;N;192;N;;N;2:00.871;16;N;0;;            ;;12
917;KREE;1;KREEFT;Jeroen;;;;;;;NLD ;KREEFT Jeroen;Squadra Aragosta by PG motorsport                           ;Porsche GT3 Cup 991;13;17:20:57.418;17:20:57.418;2:01.746;121,746;J;B                                                           ;B       ;39.670;J;165;N;44.914;N;154;N;;N;;N;;N;;N;37.162;J;197;J;;N;2:00.871;16;N;0;;            ;;13
