STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;14:45:26.442;14:45:26.442;1:58.584;118,584;N;                                                            ;        ;36.661;N;;;37.858;N;;;44.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;1;0;0;0;0;1;1;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;14:47:16.674;14:47:16.674;1:50.232;110,232;N;                                                            ;        ;28.945;N;;;37.452;N;;;43.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;2;0;0;0;0;1;2;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;14:49:07.583;14:49:07.583;1:50.909;110,909;N;                                                            ;        ;29.428;N;;;37.599;N;;;43.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;3;0;0;0;0;1;3;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;14:50:57.523;14:50:57.523;1:49.940;109,940;N;                                                            ;        ;28.724;N;;;37.470;N;;;43.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;4;0;0;0;0;1;4;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;14:52:47.475;14:52:47.475;1:49.952;109,952;N;                                                            ;        ;28.689;J;;;37.495;N;;;43.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;5;0;0;0;0;1;5;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;14:54:37.446;14:54:37.446;1:49.971;109,971;N;                                                            ;        ;28.704;N;;;37.314;N;;;43.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;6;0;0;0;0;1;6;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;14:56:27.258;14:56:27.258;1:49.812;109,812;N;                                                            ;        ;28.725;N;;;37.273;N;;;43.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;7;0;0;0;0;1;7;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;14:58:17.045;14:58:17.045;1:49.787;109,787;N;                                                            ;        ;28.733;N;;;37.328;N;;;43.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;8;0;0;0;0;1;8;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;15:00:06.897;15:00:06.897;1:49.852;109,852;N;                                                            ;        ;28.858;N;;;37.363;N;;;43.631;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;9;0;0;0;0;1;9;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;15:01:56.645;15:01:56.645;1:49.748;109,748;N;                                                            ;        ;28.817;N;;;37.268;N;;;43.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;10;0;0;0;0;1;10;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;15:03:46.698;15:03:46.698;1:50.053;110,053;N;                                                            ;        ;28.825;N;;;37.453;N;;;43.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;11;0;0;0;0;1;11;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;15:05:36.691;15:05:36.691;1:49.993;109,993;N;                                                            ;        ;28.864;N;;;37.310;N;;;43.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;12;0;0;0;0;1;12;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;15:07:26.380;15:07:26.380;1:49.689;109,689;J;                                                            ;        ;28.776;N;;;37.186;J;;;43.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;13;0;0;0;0;1;13;1:49.506
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;14;15:09:16.502;15:09:16.502;1:50.122;110,122;N;                                                            ;        ;28.867;N;;;37.364;N;;;43.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.506;2;N;0;;            ;;14;0;0;0;0;1;14;1:49.506
